Test Case;2n-skx;2n-clx;Diff
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;6.5 ± 0.4;+1.7 ±  7.0
64b-1c-ethip4-ip4scale2m-rnd;14.6 ± 1.6;14.8 ± 0.2;+1.2 ± 11.1
64b-1c-avf-eth-l2patch;36.4 ± 0.0;36.3 ± 0.0;-0.2 ±  0.1
64b-1c-avf-ethip4-ip4scale2m-rnd;17.3 ± 1.6;17.2 ± 0.1;-0.3 ±  9.3
64b-1c-eth-l2patch;37.3 ± 0.0;37.0 ± 0.3;-0.8 ±  0.8
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.8 ± 0.1;6.7 ± 0.3;-1.1 ±  4.9
64b-1c-ethip4-ip4scale2m;15.2 ± 0.9;15.0 ± 0.1;-1.5 ±  5.6
78b-1c-avf-ethip6-ip6scale2m;9.1 ± 0.2;8.9 ± 0.0;-1.6 ±  2.2
64b-1c-avf-ethip4-ip4scale2m;18.3 ± 1.2;18.0 ± 0.1;-1.6 ±  6.6
78b-1c-ethip6-ip6scale2m;8.1 ± 0.2;8.0 ± 0.0;-2.0 ±  2.1
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.0;5.5 ± 0.2;-2.1 ±  4.1
64b-1c-ethip4-ip4scale200k-rnd;16.4 ± 0.7;15.8 ± 0.0;-3.5 ±  4.3
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.0 ± 0.1;10.5 ± 0.1;-4.4 ±  0.9
64b-1c-avf-ethip4-ip4scale200k;20.3 ± 0.5;19.4 ± 0.4;-4.4 ±  3.0
78b-1c-ethip6-ip6scale200k;9.8 ± 0.2;9.4 ± 0.0;-4.4 ±  1.9
78b-1c-ethip6-ip6scale20k;12.2 ± 0.1;11.7 ± 0.0;-4.5 ±  1.1
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.0 ± 0.0;7.6 ± 0.1;-4.7 ±  1.2
78b-1c-avf-ethip6-ip6scale200k;11.0 ± 0.3;10.5 ± 0.1;-4.9 ±  2.5
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.9 ± 0.0;7.5 ± 0.0;-4.9 ±  0.5
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.9 ± 0.0;8.5 ± 0.0;-4.9 ±  0.4
64b-1c-eth-l2bdscale1mmaclrn;10.7 ± 0.1;10.2 ± 0.0;-5.1 ±  1.0
64b-1c-avf-eth-l2bdscale100kmaclrn;13.4 ± 0.1;12.7 ± 0.2;-5.2 ±  1.7
78b-1c-avf-ethip6-ip6scale20k;14.1 ± 0.2;13.4 ± 0.1;-5.3 ±  1.4
64b-1c-avf-eth-l2bdscale1mmaclrn;12.5 ± 0.1;11.8 ± 0.1;-5.3 ±  1.4
64b-1c-avf-ethip4-ip4scale200k-rnd;19.2 ± 0.6;18.2 ± 0.3;-5.4 ±  3.7
64b-1c-ethip4-ip4scale200k;17.1 ± 0.4;16.2 ± 0.1;-5.5 ±  2.3
64b-1c-ethip4-ip4scale20k;17.3 ± 0.3;16.3 ± 0.1;-5.6 ±  1.9
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;5.9 ± 0.0;-5.6 ±  0.6
64b-1c-eth-l2bdscale100kmaclrn;11.5 ± 0.1;10.9 ± 0.1;-5.6 ±  0.6
64b-1c-avf-ethip4-ip4scale20k;20.0 ± 0.5;18.9 ± 0.1;-5.7 ±  2.4
64b-1c-ethip4-ip4scale20k-rnd;17.3 ± 0.4;16.3 ± 0.0;-5.7 ±  2.0
64b-1c-avf-eth-l2bdscale10kmaclrn;16.4 ± 0.2;15.4 ± 0.1;-5.9 ±  1.3
64b-1c-avf-ethip4-ip4scale20k-rnd;20.0 ± 0.4;18.8 ± 0.1;-6.0 ±  1.8
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.1 ± 0.1;6.7 ± 0.0;-6.1 ±  1.0
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.9 ± 0.0;7.4 ± 0.0;-6.1 ±  0.4
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.4 ± 0.1;8.8 ± 0.1;-6.2 ±  1.2
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.2 ± 0.0;6.8 ± 0.1;-6.5 ±  0.9
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.2 ± 0.0;5.8 ± 0.0;-6.8 ±  0.3
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;9.8 ± 0.1;9.2 ± 0.2;-6.9 ±  2.4
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.7 ± 0.0;7.1 ± 0.0;-6.9 ±  0.4
78b-1c-dot1q-ip6base;12.8 ± 0.3;11.9 ± 0.1;-6.9 ±  2.8
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.2 ± 0.0;6.7 ± 0.0;-7.1 ±  0.5
78b-1c-avf-dot1q-ip6base;15.2 ± 0.0;14.1 ± 0.1;-7.1 ±  0.4
