"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","28.027","0.0","27.923","0.012","37.313","0.0","33.626","0.056"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.511","0.035","8.282","0.027","11.009","0.082","32.935","1.083"
"64b-2t1c-avf-eth-l2patch","28.028","0.0","27.931","0.014","36.367","0.006","30.206","0.069"
"64b-2t1c-avf-eth-l2xcbase","28.028","0.005","27.919","0.008","34.937","0.129","25.136","0.462"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.006","0.031","6.446","0.036","8.009","0.047","24.25","1.005"
"64b-2t1c-dot1q-l2xcbase","16.579","0.07","17.03","0.027","19.555","0.071","14.826","0.453"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.248","0.027","5.719","0.03","6.419","0.018","12.241","0.663"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.628","0.047","6.552","0.037","7.227","0.039","10.299","0.86"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.175","0.363","5.475","0.762","5.788","16.484"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","4.926","0.065","5.189","0.639","5.357","13.041"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","6.867","0.437","7.176","0.968","4.497","15.589"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.716","0.031","7.643","0.071","7.896","0.023","3.311","1.0"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.79","0.343","13.287","0.374","13.606","0.243","2.405","3.418"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.736","0.102","4.807","0.401","1.506","8.743"
"64b-2t1c-eth-l2bdbasemaclrn","18.772","0.316","18.164","0.109","18.411","0.366","1.362","2.102"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.821","0.212","10.633","0.078","10.747","0.11","1.07","1.27"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.173","0.354","11.471","0.086","11.51","0.054","0.338","0.889"
"78b-2t1c-ethip6-ip6base","16.13","0.309","16.086","0.429","16.13","0.177","0.272","2.893"
"64b-2t1c-eth-l2xcbase","27.803","0.103","27.243","0.118","27.224","0.094","-0.072","0.554"
"78b-2t1c-ethip6-ip6scale200k","10.264","0.128","9.853","0.086","9.837","0.186","-0.167","2.077"
"78b-2t1c-ethip6-ip6scale2m","8.434","0.055","8.177","0.031","8.128","0.172","-0.598","2.136"
"78b-2t1c-dot1q-ip6base","NT","NT","12.857","0.055","12.779","0.349","-0.604","2.747"
"78b-2t1c-ethip6-ip6scale20k","12.355","0.203","12.398","0.191","12.215","0.135","-1.48","1.865"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.047","0.023","6.462","0.041","6.292","0.02","-2.638","0.693"
"64b-2t1c-ethip4-ip4scale20k","17.887","0.105","17.793","0.128","17.262","0.333","-2.984","1.998"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.526","0.106","5.8","0.054","5.616","0.023","-3.162","0.988"
"64b-2t1c-dot1q-l2bdbasemaclrn","14.797","0.041","12.901","0.254","12.464","0.199","-3.386","2.448"
"64b-2t1c-ethip4-ip4scale200k","17.813","0.05","17.781","0.065","17.131","0.392","-3.654","2.232"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","15.054","0.074","14.47","0.372","-3.878","2.517"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.903","0.258","23.378","0.077","22.446","0.125","-3.989","0.623"
"64b-2t1c-dot1q-ip4base","16.332","0.076","16.353","0.05","15.616","0.074","-4.503","0.538"
"64b-2t1c-ethip4-ip4scale2m","15.927","0.029","15.962","0.118","15.221","0.858","-4.641","5.419"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","9.07","0.228","8.616","0.239","-4.997","3.56"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","11.266","0.08","9.478","0.206","8.978","0.189","-5.28","2.861"
"64b-2t1c-ethip4-ip4base","18.935","0.2","18.805","0.322","17.728","0.353","-5.728","2.477"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.501","0.28","9.403","0.209","8.844","0.139","-5.948","2.56"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.511","0.059","6.399","0.044","6.013","0.048","-6.032","0.989"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.535","0.078","4.257","0.045","-6.124","1.896"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","9.224","0.295","8.64","0.247","-6.335","4.017"
"64b-2t1c-avf-dot1q-ip4base","NT","NT","21.126","0.028","18.78","0.039","-11.105","0.221"
"64b-2t1c-avf-ethip4-ip4base","NT","NT","23.997","0.231","21.257","0.026","-11.418","0.859"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","23.364","0.072","20.302","0.466","-13.105","2.014"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","21.162","0.055","18.296","1.229","-13.541","5.814"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","23.355","0.066","20.031","0.507","-14.233","2.183"
"64b-2t1c-ethip4udp-ip4base-nat44","13.072","0.118","13.205","0.279","10.226","0.14","-22.561","1.95"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
