Test Case;1904;1908;2001;Diff
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;NT;16.4 ± 0.1;22.2 ± 0.1;+34.8 ± 0.9
64b-4t2c-avf-ethip4-ip4scale200k;NT;27.9 ± 0.0;37.3 ± 0.0;+33.6 ± 0.0
64b-4t2c-dot1q-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.4 ± 0.2
64b-4t2c-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.4 ± 0.1
64b-4t2c-avf-ethip4-ip4scale20k;NT;27.9 ± 0.0;37.3 ± 0.0;+33.4 ± 0.1
64b-4t2c-avf-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;37.2 ± 0.0;+33.2 ± 0.0
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;NT;16.5 ± 0.1;21.9 ± 0.3;+32.6 ± 2.2
64b-4t2c-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;36.8 ± 0.0;+31.6 ± 0.1
64b-4t2c-avf-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;36.6 ± 0.0;+31.1 ± 0.1
64b-4t2c-ethip4-ip4base;27.9 ± 0.0;27.9 ± 0.0;36.4 ± 0.0;+30.1 ± 0.1
64b-4t2c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;36.1 ± 0.0;+29.2 ± 0.0
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;NT;12.8 ± 0.0;16.3 ± 0.0;+27.3 ± 0.4
64b-4t2c-avf-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;35.4 ± 0.0;+26.5 ± 0.2
64b-4t2c-avf-dot1q-l2bdbasemaclrn;NT;27.9 ± 0.0;34.3 ± 0.0;+22.8 ± 0.1
64b-4t2c-ethip4-ip4scale20k;27.9 ± 0.0;27.9 ± 0.0;33.2 ± 0.1;+18.8 ± 0.5
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;7.4 ± 0.0;8.5 ± 0.0;+15.4 ± 0.2
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;9.3 ± 0.0;10.7 ± 0.0;+15.1 ± 0.2
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;NT;11.1 ± 0.0;12.5 ± 0.0;+13.0 ± 0.5
64b-4t2c-avf-ethip4-ip4scale2m;NT;27.9 ± 0.0;31.4 ± 0.6;+12.4 ± 2.1
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;NT;13.1 ± 0.0;14.6 ± 0.0;+11.5 ± 0.4
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;10.0 ± 0.0;11.2 ± 0.0;+11.4 ± 0.5
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;8.6 ± 0.0;9.5 ± 0.0;+10.7 ± 0.6
64b-4t2c-dot1q-ip4base;27.9 ± 0.0;27.9 ± 0.0;30.3 ± 0.0;+8.6 ± 0.1
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;11.9 ± 0.1;12.9 ± 0.0;+8.5 ± 1.0
78b-4t2c-ethip6-ip6base;27.9 ± 0.0;27.9 ± 0.0;30.1 ± 0.0;+7.9 ± 0.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;11.5 ± 0.0;12.3 ± 0.0;+7.1 ± 0.3
64b-4t2c-dot1q-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;29.5 ± 0.0;+5.5 ± 0.2
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;8.3 ± 0.1;8.7 ± 0.0;+4.9 ± 1.0
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;11.8 ± 0.0;12.2 ± 0.0;+3.7 ± 0.2
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows;NT;16.7 ± 0.1;17.1 ± 0.1;+2.8 ± 0.5
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;NT;19.6 ± 0.0;19.9 ± 0.0;+1.8 ± 0.1
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;18.3 ± 0.0;18.5 ± 0.0;+1.3 ± 0.1
64b-4t2c-eth-l2bdscale100kmaclrn;23.1 ± 0.1;22.6 ± 0.0;22.9 ± 0.0;+1.1 ± 0.2
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;10.6 ± 0.2;10.7 ± 0.0;+1.0 ± 2.2
64b-4t2c-eth-l2bdscale10kmaclrn;26.7 ± 0.2;26.8 ± 0.3;27.0 ± 0.1;+0.9 ± 1.3
