"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.762","0.0","37.486","0.007","25.953","0.023"
"64b-2t1c-avf-eth-l2patch","29.762","0.0","36.205","0.011","21.65","0.036"
"64b-2t1c-avf-eth-l2xcbase","29.762","0.0","35.612","0.521","19.655","1.749"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.551","1.019","22.818","0.746","1.186","5.642"
"64b-2t1c-avf-ethip4-ip4base","22.274","0.319","22.473","0.257","0.896","1.849"
"78b-2t1c-avf-dot1q-ip6base","15.849","0.031","15.886","0.068","0.231","0.471"
"64b-2t1c-dot1q-l2bdbasemaclrn","12.874","0.054","12.896","0.011","0.174","0.43"
"64b-2t1c-avf-dot1q-ip4base","19.145","0.015","19.168","0.049","0.12","0.266"
"64b-2t1c-dot1q-ip4base","16.217","0.01","16.236","0.016","0.117","0.115"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.851","0.05","14.865","0.038","0.095","0.423"
"78b-2t1c-avf-ethip6-ip6base","19.49","0.02","19.481","0.02","-0.045","0.145"
"64b-2t1c-ethip4-ip4base","18.304","0.041","18.274","0.027","-0.163","0.268"
"78b-2t1c-dot1q-ip6base","13.405","0.011","13.351","0.013","-0.401","0.128"
"64b-2t1c-eth-l2xcbase","27.237","0.037","27.071","0.027","-0.61","0.166"
"64b-2t1c-eth-l2bdbasemaclrn","19.098","0.332","18.911","0.427","-0.975","2.824"
"64b-2t1c-avf-ethip4-ip4scale2m","17.438","0.563","17.233","0.639","-1.173","4.861"
"78b-2t1c-ethip6-ip6base","16.156","0.061","15.949","0.062","-1.276","0.535"
"78b-2t1c-avf-ethip6-ip6scale2m","9.287","0.052","8.988","0.067","-3.222","0.9"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.067","0.037","10.687","0.059","-3.43","0.621"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.888","0.38","12.412","0.09","-3.693","2.924"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","16.439","0.269","15.818","0.245","-3.777","2.169"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
