Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;22.9;7.4;29.5;0.0;29;42
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;16.9;5.4;18.5;3.5;10;41
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;18.0;5.6;20.5;0.6;14;36
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;15.6;4.2;19.0;0.1;22;33
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.4;0.7;4.1;0.8;-7;23
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;23.9;2.3;25.5;1.9;7;13
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;17.4;1.0;18.0;0.1;3;6
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;16.5;0.7;15.3;0.3;-7;4
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;15.5;0.5;15.6;0.2;1;3
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.8;0.1;8.8;0.0;1;2
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.9;0.0;7.9;0.0;-1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0;0.0;7.0;0.0;-1;1
