"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.707","0.004","1.235","0.014","74.631","2.285"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.797","0.003","1.342","0.086","68.311","10.81"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.253","0.004","3.048","0.533","35.319","23.659"
"64b-4t4c-eth-l2patch","22.754","0.032","29.762","0.0","30.799","0.185"
"64b-4t4c-ethip4vxlan-l2xcbase","13.678","0.005","14.315","0.008","4.662","0.073"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","11.681","0.006","12.095","0.006","3.545","0.074"
"64b-4t4c-eth-l2bdscale10kmaclrn","14.197","0.055","14.271","0.083","0.518","0.706"
"78b-4t4c-ethip6-ip6base","19.839","0.011","19.808","0.008","-0.158","0.067"
"64b-4t4c-ethip4-ip4base","22.623","0.009","22.554","0.06","-0.306","0.267"
"64b-4t4c-eth-l2xcbase","29.239","0.017","29.029","0.026","-0.717","0.108"
"64b-4t4c-eth-l2bdbasemaclrn","22.379","0.023","22.184","0.03","-0.871","0.168"
"64b-4t4c-ethip4-ip4scale20k","17.694","0.038","17.359","0.052","-1.895","0.359"
"78b-4t4c-ethip6-ip6scale20k","8.872","0.308","8.663","0.23","-2.358","4.267"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.582","0.009","3.495","0.007","-2.43","0.33"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
