"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-avf-eth-l2bdbasemaclrn","26.996","1.501","25.965","2.386","36.96","0.222","42.346","13.108"
"64b-4t2c-avf-ethip4-ip4base","NT","NT","27.251","0.88","36.867","0.199","35.289","4.431"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","26.939","1.185","36.437","0.302","35.258","6.056"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","27.385","0.698","36.929","0.128","34.854","3.469"
"64b-4t2c-avf-eth-l2xcbase","26.522","1.41","27.248","0.658","36.387","0.007","33.537","3.224"
"64b-4t2c-eth-l2xcbase","27.777","0.001","27.795","0.013","36.756","0.0","32.242","0.062"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","16.846","0.08","16.281","0.046","21.282","0.204","30.722","1.305"
"64b-4t2c-eth-l2bdbasemaclrn","27.775","0.001","27.785","0.003","36.227","0.263","30.383","0.946"
"64b-4t2c-dot1q-l2xcbase","27.846","0.0","27.821","0.033","35.652","0.299","28.147","1.084"
"64b-4t2c-avf-dot1q-ip4base","NT","NT","25.974","4.471","33.16","2.875","27.663","24.605"
"64b-4t2c-eth-l2patch","27.776","0.0","27.794","0.011","35.273","0.146","26.909","0.528"
"64b-4t2c-avf-eth-l2patch","27.03","0.654","27.356","0.437","34.432","0.164","25.866","2.1"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.219","0.21","12.733","0.047","15.908","0.129","24.93","1.113"
"64b-4t2c-ethip4-ip4base","27.776","0.001","27.794","0.013","34.331","0.221","23.517","0.797"
"64b-4t2c-ethip4-ip4scale20k","27.774","0.002","27.787","0.012","32.27","0.776","16.132","2.792"
"64b-4t2c-ethip4-ip4scale200k","27.771","0.001","27.851","0.06","31.78","1.003","14.106","3.61"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","10.943","0.036","9.944","0.071","11.247","0.225","13.1","2.399"
"78b-4t2c-ethip6-ip6base","25.383","0.0","27.792","0.027","31.061","0.286","11.762","1.036"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.997","0.077","12.911","0.034","14.261","0.066","10.455","0.587"
"64b-4t2c-dot1q-ip4base","27.846","0.0","27.821","0.05","30.616","0.048","10.045","0.261"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.296","0.036","14.467","0.177","15.365","0.19","6.202","1.851"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","25.999","2.805","27.062","2.83","4.086","15.639"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","6.982","1.09","7.223","0.261","3.445","16.574"
"78b-4t2c-ethip6-ip6scale20k","23.41","0.216","23.122","0.138","23.62","0.337","2.152","1.581"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","24.455","7.083","24.952","2.787","2.033","31.673"
