Test Case;1908;2001;Diff
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;1.2 ± 0.0;+74.6 ±  2.3
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.8 ± 0.0;1.3 ± 0.1;+68.3 ± 10.8
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;3.0 ± 0.5;+35.3 ± 23.7
64b-4t4c-eth-l2patch;22.8 ± 0.0;29.8 ± 0.0;+30.8 ±  0.2
64b-4t4c-ethip4vxlan-l2xcbase;13.7 ± 0.0;14.3 ± 0.0;+4.7 ±  0.1
64b-4t4c-ethip4vxlan-l2bdbasemaclrn;11.7 ± 0.0;12.1 ± 0.0;+3.5 ±  0.1
64b-4t4c-eth-l2bdscale10kmaclrn;14.2 ± 0.1;14.3 ± 0.1;+0.5 ±  0.7
78b-4t4c-ethip6-ip6base;19.8 ± 0.0;19.8 ± 0.0;-0.2 ±  0.1
64b-4t4c-ethip4-ip4base;22.6 ± 0.0;22.6 ± 0.1;-0.3 ±  0.3
64b-4t4c-eth-l2xcbase;29.2 ± 0.0;29.0 ± 0.0;-0.7 ±  0.1
64b-4t4c-eth-l2bdbasemaclrn;22.4 ± 0.0;22.2 ± 0.0;-0.9 ±  0.2
64b-4t4c-ethip4-ip4scale20k;17.7 ± 0.0;17.4 ± 0.1;-1.9 ±  0.4
78b-4t4c-ethip6-ip6scale20k;8.9 ± 0.3;8.7 ± 0.2;-2.4 ±  4.3
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.6 ± 0.0;3.5 ± 0.0;-2.4 ±  0.3
