Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.4 ± 0.0;36.0 ± 0.1;+42.0 ±  0.5
64b-4t2c-avf-dot1q-ip4base;28.3 ± 0.0;36.7 ± 0.1;+29.9 ±  0.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn;26.4 ± 4.6;33.9 ± 0.2;+28.5 ± 22.2
64b-4t2c-avf-eth-l2bdbasemaclrn;29.6 ± 0.0;37.3 ± 0.0;+26.0 ±  0.0
64b-4t2c-avf-ethip4-ip4base;29.6 ± 0.0;37.3 ± 0.0;+26.0 ±  0.0
64b-4t2c-avf-eth-l2xcbase;29.6 ± 0.0;36.8 ± 0.1;+24.3 ±  0.2
78b-4t2c-avf-dot1q-ip6base;24.4 ± 0.0;30.1 ± 0.1;+23.6 ±  0.5
64b-4t2c-avf-eth-l2patch;29.6 ± 0.0;35.3 ± 0.1;+19.2 ±  0.4
64b-4t2c-avf-ethip4-ip4scale2m;29.6 ± 0.0;31.5 ± 0.7;+6.3 ±  2.3
78b-4t2c-avf-ethip6-ip6scale2m;17.0 ± 0.1;17.0 ± 0.1;+0.4 ±  0.8
64b-4t2c-avf-eth-l2bdscale1mmaclrn;25.5 ± 0.3;24.5 ± 0.7;-3.9 ±  2.8
