"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2patch","22.287","0.041","36.998","0.281","66.004","1.295"
"78b-1c-ethip6-ip6scale2m","4.969","0.038","7.964","0.043","60.281","1.505"
"64b-1c-dot1q-l2xcbase","11.36","0.042","18.034","0.229","58.751","2.095"
"64b-1c-eth-l2xcbase","16.287","0.069","25.146","0.405","54.392","2.573"
"64b-1c-ethip4-ip4scale2m","10.046","0.075","14.993","0.063","49.248","1.282"
"78b-1c-ethip6-ip6base","10.11","0.036","14.961","0.096","47.982","1.086"
"64b-1c-eth-l2bdbasemaclrn","11.718","0.077","16.962","0.065","44.749","1.104"
"64b-1c-eth-l2bdscale1mmaclrn","7.1","0.079","10.194","0.028","43.566","1.647"
"78b-1c-dot1q-ip6base","8.537","0.018","11.897","0.15","39.359","1.78"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.429","0.074","4.764","0.408","38.955","12.281"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.13","0.128","4.308","0.047","37.63","5.849"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.022","0.007","5.498","0.228","36.692","5.67"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.99","0.01","6.747","0.329","35.188","6.6"
"64b-1c-ethip4-ip4base","12.231","0.043","16.37","0.306","33.846","2.547"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.229","0.164","5.644","0.05","33.48","5.319"
"64b-1c-dot1q-ip4base","10.861","0.063","14.471","0.031","33.237","0.823"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.902","0.092","5.165","0.255","32.365","7.241"
"64b-1c-dot1q-l2bdbasemaclrn","8.867","0.064","11.531","0.171","30.044","2.144"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.601","0.01","5.94","0.033","29.089","0.757"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.912","0.021","7.511","0.03","27.038","0.672"
"Legend to Table"
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
