"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4c-ethip6srhip6-ip6base-srv6proxy-stat","11.07","0.018","18.76","0.022","69.475","0.34"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.644","0.134","20.998","0.01","66.062","1.767"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.421","0.052","18.892","0.067","65.42","0.954"
"78b-4c-ethip6srhip6-ip6base-srv6proxy-masq","12.089","0.017","19.643","0.014","62.492","0.253"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.323","0.194","26.493","0.069","62.306","1.975"
"78b-4c-ethip6-ip6scale2m","18.66","0.069","29.042","0.233","55.637","1.375"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.473","0.189","21.183","0.012","46.369","1.909"
"64b-4c-eth-l2bdscale1mmaclrn","25.623","0.198","37.256","0.03","45.403","1.128"
"64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","14.182","0.102","20.448","0.012","44.185","1.042"
"imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","4.221","0.158","6.075","0.009","43.925","5.38"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.72","0.011","2.4","0.007","39.566","1.001"
"78b-4c-ethip6srhip6-ip6base-srv6enc2sids","23.856","0.009","32.57","0.03","36.526","0.137"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.9","0.16","5.167","0.015","32.473","5.458"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.412","0.009","1.852","0.002","31.126","0.882"
"78b-4c-ethip6ip6-ip6base-srv6enc1sid","27.987","0.034","36.548","0.021","30.59","0.174"
"78b-4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","24.025","0.012","31.347","0.003","30.475","0.067"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.629","0.038","20.248","0.034","29.558","0.383"
"64b-4c-ethip4vxlan-l2bdbasemaclrn","27.687","0.018","35.074","0.01","26.681","0.09"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.586","0.208","4.524","0.006","26.153","7.311"
"78b-4c-ethip6srhip6-ip6base-srv6proxy-dyn","9.698","0.021","11.814","0.022","21.824","0.349"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","19.456","0.176","23.575","0.031","21.167","1.107"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","22.692","0.11","26.818","0.029","18.183","0.585"
"64b-4c-ethip4vxlan-l2xcbase","33.619","0.196","36.478","0.012","8.504","0.634"
"imix-4c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.849","0.128","3.071","0.037","7.787","4.994"
"imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","9.919","0.15","10.536","0.043","6.218","1.665"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","17.602","0.047","18.644","0.885","5.917","5.037"
"64b-4c-ethip4-ip4scale2m","34.569","0.602","36.561","0.022","5.763","1.844"
"imix-4c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","6.009","0.345","6.347","0.038","5.623","6.104"
"64b-4c-dot1q-l2bdbasemaclrn","35.528","0.161","36.575","0.041","2.947","0.481"
"78b-4c-dot1q-ip6base","35.987","0.015","36.757","0.097","2.138","0.272"
"64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm","18.076","0.049","18.358","0.914","1.565","5.065"
"imix-4c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","2.364","0.094","2.335","0.009","-1.219","3.939"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.78","0.081","-1.742","2.105"
"imix-4c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","5.072","0.203","4.967","0.007","-2.074","3.918"
"64b-4c-dot1q-ip4base","37.279","0.076","36.327","0.021","-2.552","0.208"
"64b-4c-dot1q-l2xcbase","37.182","0.084","36.032","0.036","-3.092","0.238"
"64b-4c-eth-l2bdbasemaclrn","37.322","0.059","36.124","0.008","-3.211","0.155"
"64b-4c-eth-l2xcbase","37.03","0.219","35.808","0.027","-3.299","0.575"
"64b-4c-ethip4-ip4base","37.217","0.071","35.938","0.008","-3.435","0.186"
"imix-4c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.716","0.098","3.587","0.019","-3.482","2.607"
"78b-4c-ethip6-ip6base","37.5","0.0","36.038","0.017","-3.898","0.044"
"64b-4c-eth-l2patch","36.542","0.448","35.039","0.131","-4.113","1.229"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","8.816","0.121","8.28","0.008","-6.078","1.296"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","8.359","0.093","7.598","0.021","-9.1","1.045"
"imix-4c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.93","0.025","1.735","0.007","-10.123","1.203"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.227","0.004","2.654","0.001","-17.744","0.119"
"Legend to Table"
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
