"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.152","2.4","13.287","0.104","19.148","25.654"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.822","1.888","11.621","0.555","18.322","23.435"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.297","2.9","13.096","0.107","15.925","29.777"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.321","3.145","15.44","0.821","15.914","28.051"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.399","1.548","9.606","0.418","14.374","21.662"
"64b-2c-avf-ethip4-ip4scale2m","27.062","2.83","30.165","0.632","11.467","11.888"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.86","1.727","10.864","0.101","10.177","19.321"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.654","2.158","10.606","0.081","9.87","24.573"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.82","4.871","31.536","0.573","9.422","18.601"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.507","2.155","12.47","0.144","8.371","20.331"
"78b-2c-avf-dot1q-ip6base","26.116","4.737","27.438","0.326","5.063","19.096"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","11.272","0.5","11.564","0.468","2.598","6.16"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","11.247","0.225","11.49","0.805","2.158","7.443"
"78b-2c-avf-ethip6-ip6scale20k","24.909","3.155","25.351","0.244","1.773","12.927"
"64b-2c-avf-ethip4udp-ip4base-nat44","9.731","1.495","9.864","0.62","1.367","16.824"
"64b-2c-avf-eth-l2bdscale100kmaclrn","23.938","2.973","24.128","0.31","0.793","12.585"
"64b-2c-avf-dot1q-l2xcbase","36.868","0.232","37.034","0.098","0.45","0.684"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.821","0.523","5.845","0.105","0.409","9.193"
"64b-2c-avf-eth-l2bdbasemaclrn","36.96","0.222","37.052","0.096","0.249","0.655"
"64b-2c-avf-eth-l2patch","34.432","0.164","34.508","0.25","0.222","0.87"
"64b-2c-avf-eth-l2bdscale1mmaclrn","21.956","2.169","22.003","0.465","0.214","10.124"
"64b-2c-avf-ethip4-ip4base","36.867","0.199","36.941","0.0","0.199","0.54"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.844","0.571","5.853","0.038","0.155","9.803"
"64b-2c-eth-l2patch","35.273","0.146","35.326","0.118","0.15","0.533"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.85","0.614","5.856","0.037","0.116","10.521"
"64b-2c-avf-eth-l2xcbase","36.387","0.007","36.408","0.058","0.057","0.161"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.582","0.355","9.551","0.329","-0.321","5.044"
"64b-2c-eth-l2xcbase","36.756","0.0","36.56","0.02","-0.533","0.055"
"78b-2c-avf-ethip6-ip6scale200k","18.812","1.678","18.705","0.22","-0.567","8.948"
"64b-2c-avf-dot1q-l2bdbasemaclrn","24.952","2.787","24.788","0.125","-0.659","11.108"
"64b-2c-ethip4-ip4scale2m-rnd","26.778","2.727","26.57","0.68","-0.776","10.418"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.167","0.655","13.064","0.051","-0.785","4.953"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.862","0.477","5.799","0.08","-1.086","8.164"
"64b-2c-avf-dot1q-ip4base","33.16","2.875","32.627","0.123","-1.605","8.54"
"64b-2c-avf-ethip4-ip4scale200k-rnd","34.226","2.255","33.654","0.426","-1.672","6.597"
"64b-2c-ethip4-ip4scale2m","26.201","0.986","25.694","0.399","-1.934","3.992"
"78b-2c-avf-ethip6-ip6scale2m","16.031","0.692","15.7","0.233","-2.067","4.47"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.109","0.11","16.739","0.107","-2.16","0.885"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.614","0.504","14.25","0.212","-2.491","3.663"
"78b-2c-ethip6-ip6scale2m","14.545","0.262","14.135","0.138","-2.817","1.991"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.406","0.362","7.155","0.039","-3.395","4.753"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","17.546","1.058","16.932","0.222","-3.501","5.953"
"64b-2c-avf-ethip4-ip4scale20k","36.929","0.128","35.61","0.2","-3.573","0.635"
"64b-2c-ethip4-ip4scale200k-rnd","30.225","1.407","29.083","0.409","-3.778","4.679"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.017","0.507","6.743","0.192","-3.907","7.466"
"64b-2c-avf-ethip4-ip4scale200k","36.437","0.302","35.01","0.265","-3.917","1.08"
"64b-2c-avf-ethip4-ip4scale20k-rnd","36.819","0.197","35.357","0.801","-3.97","2.236"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.55","0.091","12.943","0.065","-4.481","0.8"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.888","0.272","12.274","0.244","-4.761","2.765"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.282","0.204","20.237","0.057","-4.91","0.949"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.285","0.798","14.528","0.205","-4.95","5.14"
"78b-2c-ethip6-ip6scale200k","17.494","0.373","16.574","0.207","-5.261","2.341"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","15.359","0.529","14.547","0.337","-5.287","3.931"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","7.223","0.261","6.839","0.067","-5.31","3.541"
"64b-2c-avf-eth-l2bdscale10kmaclrn","31.538","1.528","29.834","0.518","-5.404","4.868"
"78b-2c-ethip6-ip6scale20k","23.62","0.337","22.332","0.121","-5.452","1.444"
"64b-2c-ethip4-ip4scale200k","31.78","1.003","30.015","0.314","-5.553","3.141"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.365","0.19","14.487","0.144","-5.712","1.496"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.902","0.575","14.034","0.314","-5.82","4.204"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.04","0.285","10.369","0.094","-6.078","2.566"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.857","0.219","16.77","0.102","-6.083","1.284"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.908","0.129","14.922","0.076","-6.195","0.9"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.284","0.128","11.522","0.088","-6.203","1.217"
"78b-2c-ethip6-ip6base","31.061","0.286","29.103","0.17","-6.301","1.022"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.261","0.066","13.346","0.031","-6.417","0.484"
"64b-2c-ethip4-ip4scale20k-rnd","31.267","0.635","29.238","0.216","-6.487","2.021"
"64b-2c-ethip4-ip4scale20k","32.27","0.776","30.092","0.159","-6.749","2.295"
"64b-2c-eth-l2bdscale10kmaclrn","26.857","0.612","25.042","0.325","-6.759","2.447"
"78b-2c-avf-ethip6-ip6base","35.951","0.901","33.508","0.252","-6.794","2.439"
"64b-2c-dot1q-l2xcbase","35.652","0.299","33.225","0.151","-6.807","0.888"
"64b-2c-dot1q-l2bdbasemaclrn","23.467","0.335","21.862","0.103","-6.837","1.401"
"64b-2c-eth-l2bdscale1mmaclrn","20.169","0.252","18.783","0.129","-6.874","1.329"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.772","0.091","14.641","0.03","-7.171","0.57"
"64b-2c-dot1q-l2bdbasemaclrn-gbp","7.288","0.052","6.741","0.058","-7.508","1.03"
"78b-2c-dot1q-ip6base","24.459","1.004","22.614","0.752","-7.544","4.885"
"64b-2c-eth-l2bdbasemaclrn","36.227","0.263","33.486","0.193","-7.566","0.857"
"64b-2c-dot1q-ip4base","30.616","0.048","28.295","0.17","-7.582","0.572"
"64b-2c-eth-l2bdscale100kmaclrn","22.645","0.32","20.921","0.153","-7.613","1.468"
"64b-2c-ethip4-ip4base","34.331","0.221","31.69","0.101","-7.693","0.663"
"64b-2c-ethip4udp-ip4base-nat44","9.574","0.312","8.64","0.389","-9.76","5.016"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.689","0.145","20.13","3.36","-11.279","14.822"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
