"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2bdbasemaclrn","13.316","10.338","36.96","0.222","177.557","215.485"
"64b-2c-avf-ethip4-ip4scale20k","13.335","10.413","36.929","0.128","176.93","216.251"
"64b-2c-avf-dot1q-l2xcbase","13.361","10.399","36.868","0.232","175.928","214.766"
"64b-2c-avf-ethip4-ip4base","13.372","10.312","36.867","0.199","175.708","212.625"
"64b-2c-avf-eth-l2xcbase","13.466","10.146","36.387","0.007","170.206","203.581"
"64b-2c-avf-ethip4-ip4scale200k","13.581","9.218","36.437","0.302","168.285","182.107"
"78b-2c-avf-ethip6-ip6base","13.793","9.126","35.951","0.901","160.643","172.569"
"64b-2c-avf-eth-l2patch","13.459","9.248","34.432","0.164","155.829","175.799"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.484","4.314","13.321","3.145","142.887","199.491"
"64b-2c-avf-dot1q-ip4base","13.894","9.405","33.16","2.875","138.671","162.878"
"64b-2c-avf-eth-l2bdscale10kmaclrn","14.046","7.813","31.538","1.528","124.534","125.371"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.154","3.109","11.297","2.9","119.206","143.713"
"64b-2c-dot1q-l2bdbasemaclrn","10.888","6.996","23.467","0.335","115.534","138.532"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.341","3.304","11.507","2.155","115.456","139.249"
"64b-2c-avf-dot1q-l2bdbasemaclrn","11.643","9.141","24.952","2.787","114.313","169.952"
"64b-2c-avf-ethip4-ip4scale2m","13.04","5.893","27.062","2.83","107.528","96.272"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.439","3.169","11.152","2.4","105.034","127.358"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.879","2.603","9.654","2.158","97.847","114.432"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.996","1.657","9.822","1.888","96.596","75.365"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.03","2.111","9.86","1.727","96.044","89.147"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.95","1.857","9.591","1.791","93.73","81.178"
"78b-2c-avf-dot1q-ip6base","14.053","6.921","26.116","4.737","85.836","97.526"
"78b-2c-avf-ethip6-ip6scale20k","13.697","6.066","24.909","3.155","81.861","83.772"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","12.55","4.192","22.689","0.145","80.781","60.397"
"64b-2c-avf-eth-l2bdscale100kmaclrn","13.345","5.252","23.938","2.973","79.374","74.022"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.852","2.033","8.399","1.548","73.12","79.268"
"64b-2c-avf-eth-l2bdscale1mmaclrn","12.998","4.901","21.956","2.169","68.915","65.841"
"64b-2c-avf-ethip4udp-ip4base-nat44","6.149","2.068","9.731","1.495","58.247","58.511"
"64b-2c-dot1q-l2xcbase","22.724","5.703","35.652","0.299","56.888","39.395"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.198","2.567","17.109","0.11","52.791","35.035"
"78b-2c-avf-ethip6-ip6scale200k","12.411","3.059","18.812","1.678","51.578","39.73"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.437","1.574","11.272","0.5","51.559","32.774"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","10.867","2.218","15.772","0.091","45.141","29.634"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","12.112","2.543","17.546","1.058","44.864","31.64"
"64b-2c-eth-l2xcbase","25.75","4.857","36.756","0.0","42.741","26.924"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","9.252","2.089","13.167","0.655","42.32","32.912"
"64b-2c-eth-l2bdbasemaclrn","25.458","4.668","36.227","0.263","42.302","26.112"
"64b-2c-eth-l2patch","25.722","4.214","35.273","0.146","37.133","22.475"
"64b-2c-ethip4-ip4base","25.203","4.477","34.331","0.221","36.214","24.214"
"78b-2c-avf-ethip6-ip6scale2m","11.877","1.965","16.031","0.692","34.976","23.082"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","8.394","1.573","11.247","0.225","33.984","25.254"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.182","1.154","9.582","0.355","33.411","21.999"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.3","1.451","13.55","0.091","31.552","18.548"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","9.932","1.272","12.888","0.272","29.762","16.842"
"64b-2c-ethip4-ip4scale20k","24.882","3.534","32.27","0.776","29.691","18.68"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.827","1.85","15.285","0.798","29.234","21.313"
"64b-2c-ethip4-ip4scale200k","24.625","3.602","31.78","1.003","29.054","19.309"
"78b-2c-ethip6-ip6base","24.182","2.249","31.061","0.286","28.445","12.007"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.996","1.905","15.359","0.529","28.04","20.802"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.695","1.45","14.902","0.575","27.416","16.543"
"64b-2c-dot1q-ip4base","24.171","2.816","30.616","0.048","26.663","14.755"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.605","1.418","14.614","0.504","25.932","15.988"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.968","0.941","11.04","0.285","23.114","13.309"
"64b-2c-eth-l2bdscale10kmaclrn","22.883","1.379","26.857","0.612","17.366","7.562"
"64b-2c-ethip4-ip4scale2m","23.054","1.71","26.201","0.986","13.651","9.454"
"64b-2c-eth-l2bdscale100kmaclrn","20.746","0.96","22.645","0.32","9.154","5.28"
"78b-2c-dot1q-ip6base","22.524","0.963","24.459","1.004","8.594","6.437"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","19.599","0.892","21.282","0.204","8.588","5.049"
"78b-2c-ethip6-ip6scale20k","22.088","0.695","23.62","0.337","6.935","3.695"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.804","0.187","15.365","0.19","3.786","1.837"
"64b-2c-eth-l2bdscale1mmaclrn","19.447","0.253","20.169","0.252","3.713","1.872"
"64b-2c-ethip4udp-ip4base-oacl50sl-10kflows","14.281","0.324","14.674","0.414","2.748","3.72"
"78b-2c-ethip6-ip6scale200k","17.115","0.101","17.494","0.373","2.219","2.26"
"64b-2c-ethip4udp-ip4base-oacl50sf-10kflows","14.388","0.51","14.696","0.458","2.147","4.821"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.973","0.181","14.261","0.066","2.062","1.404"
"64b-2c-ethip4udp-ip4base-iacl50sl-10kflows","14.902","0.246","15.12","0.37","1.466","2.998"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.115","0.046","12.284","0.128","1.391","1.128"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","11.802","0.038","11.884","0.083","0.697","0.775"
"78b-2c-ethip6-ip6scale2m","14.612","0.119","14.545","0.262","-0.457","1.967"
"64b-2c-ethip4udp-ip4base-nat44","9.627","0.275","9.574","0.312","-0.545","4.312"
"64b-2c-ethip4udp-ip4base-iacl50sf-10kflows","15.092","0.221","14.951","0.39","-0.931","2.963"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
