Test Case;1904;1908;2001;Diff
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;1.5 ± 0.1;5.8 ± 0.0;+279.6 ± 32.7
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;1.4 ± 0.2;4.6 ± 0.0;+229.2 ± 46.8
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;1.4 ± 0.1;4.6 ± 0.0;+226.5 ± 23.8
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;1.6 ± 0.4;3.4 ± 0.1;+108.7 ± 58.8
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;4.0 ± 0.0;4.4 ± 0.0;+10.6 ±  1.0
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;3.8 ± 0.0;4.1 ± 0.0;+7.9 ±  0.7
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;3.7 ± 0.0;4.0 ± 0.0;+7.6 ±  0.5
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;NT;7.0 ± 0.0;7.3 ± 0.0;+3.7 ±  0.6
64b-1t1c-ethip4vxlan-l2xcbase;NT;8.6 ± 0.1;8.9 ± 0.0;+3.4 ±  0.8
64b-1t1c-eth-l2bdscale1mmaclrn;NT;6.8 ± 0.1;7.0 ± 0.1;+3.2 ±  2.5
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;6.1 ± 0.1;6.2 ± 0.0;+1.9 ±  1.8
64b-1t1c-eth-l2patch;22.0 ± 0.0;21.7 ± 0.0;22.0 ± 0.1;+1.5 ±  0.6
78b-1t1c-dot1q-ip6base;NT;8.3 ± 0.0;8.4 ± 0.0;+1.3 ±  0.5
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;5.9 ± 0.0;5.9 ± 0.0;+1.1 ±  0.6
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;NT;7.0 ± 0.0;7.1 ± 0.0;+1.0 ±  0.7
78b-1t1c-ethip6-ip6base;10.0 ± 0.1;9.9 ± 0.0;10.0 ± 0.0;+0.9 ±  0.4
64b-1t1c-eth-l2bdbasemaclrn;11.3 ± 0.1;11.4 ± 0.0;11.5 ± 0.2;+0.8 ±  2.1
64b-1t1c-dot1q-ip4base;NT;10.7 ± 0.0;10.7 ± 0.0;+0.6 ±  0.4
64b-1t1c-ethip4-ip4base;12.2 ± 0.1;12.1 ± 0.1;12.1 ± 0.0;+0.3 ±  0.5
64b-1t1c-ethip4-ip4scale2m;NT;9.9 ± 0.0;9.9 ± 0.1;+0.3 ±  1.0
78b-1t1c-ethip6-ip6scale2m;NT;4.8 ± 0.1;4.8 ± 0.1;-0.1 ±  2.5
64b-1t1c-eth-l2xcbase;16.6 ± 0.1;16.2 ± 0.0;16.2 ± 0.1;-0.5 ±  0.4
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.3
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.7 ± 0.0;0.7 ± 0.0;-1.7 ±  0.3
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.7 ± 0.0;0.7 ± 0.0;-2.0 ±  0.5
64b-1t1c-dot1q-l2xcbase;NT;9.3 ± 1.4;8.9 ± 1.5;-3.6 ± 21.5
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;1.7 ± 0.0;1.6 ± 0.0;-4.9 ±  0.7
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;2.0 ± 0.0;1.9 ± 0.0;-5.0 ±  0.3
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;1.6 ± 0.0;1.5 ± 0.0;-5.7 ±  1.5
64b-1t1c-dot1q-l2bdbasemaclrn;NT;7.6 ± 0.3;6.5 ± 1.7;-14.2 ± 22.4
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;3.5 ± 0.0;2.7 ± 0.0;-23.8 ±  0.2
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;3.6 ± 0.0;2.7 ± 0.0;-24.1 ±  0.2
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;2.5 ± 0.0;1.8 ± 0.0;-28.1 ±  0.9
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;2.4 ± 0.0;1.7 ± 0.0;-28.4 ±  1.5
