Test Case;2n-skx;2n-clx;Diff
64b-2c-eth-l2xcbase-testpmd;14.8 ± 0.3;15.1 ± 0.4;+2.0 ±  3.3
64b-1c-eth-l2xcbase-testpmd;34.3 ± 6.2;34.9 ± 2.4;+1.7 ± 19.7
64b-4c-eth-l2xcbase-testpmd;10.3 ± 0.2;10.4 ± 0.2;+0.4 ±  2.7
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
imix-1c-eth-l2xcbase-testpmd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-1c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-2c-eth-l2xcbase-testpmd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.0
1518b-1c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.0
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;36.7 ± 0.1;36.7 ± 0.1;-0.0 ±  0.3
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;-0.1 ±  0.2
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.3 ±  0.3
64b-2c-ethip4-ip4base-l3fwd;36.9 ± 0.0;36.8 ± 0.0;-0.5 ±  0.1
