"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2xcbase-testpmd","20.049","4.27","30.114","7.918","50.2","50.825"
"imix-2c-eth-l2xcbase-testpmd","11.805","0.696","15.826","1.19","34.057","12.812"
"imix-1c-eth-l2xcbase-testpmd","15.201","0.612","16.254","0.078","6.926","4.336"
"imix-4c-eth-l2xcbase-testpmd","15.689","1.244","16.302","0.0","3.907","8.237"
"9000b-1c-eth-l2xcbase-testpmd","0.663","0.002","0.665","0.001","0.259","0.327"
"1518b-2c-eth-l2xcbase-testpmd","3.888","0.018","3.894","0.017","0.15","0.627"
"imix-1c-ethip4-ip4base-l3fwd","16.302","0.0","16.302","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.302","0.0","16.302","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.302","0.0","16.302","0.0","0.0","0.0"
"1518b-1c-eth-l2xcbase-testpmd","3.898","0.009","3.884","0.021","-0.349","0.579"
"64b-4c-eth-l2xcbase-testpmd","10.015","0.158","9.971","0.22","-0.442","2.704"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.107","0.059","-0.55","0.157"
"64b-2c-eth-l2xcbase-testpmd","14.137","0.205","13.932","0.215","-1.45","2.084"
"9000b-1c-ethip4-ip4base-l3fwd","0.676","0.0","0.666","0.0","-1.492","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.963","0.0","3.89","0.018","-1.837","0.466"
"1518b-1c-ethip4-ip4base-l3fwd","3.963","0.0","3.888","0.018","-1.886","0.452"
"64b-2c-ethip4-ip4base-l3fwd","37.313","0.0","36.572","0.0","-1.985","0.0"
"64b-4c-ethip4-ip4base-l3fwd","37.313","0.0","36.561","0.077","-2.015","0.208"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
