Test Case;3n-skx;2n-skx;Diff
64b-1c-eth-l2xcbase-testpmd;26.6 ± 5.0;34.3 ± 6.2;+29.2 ± 33.8
imix-2c-eth-l2xcbase-testpmd;13.6 ± 0.8;16.3 ± 0.0;+19.6 ±  7.1
64b-2c-eth-l2xcbase-testpmd;14.5 ± 0.2;14.8 ± 0.3;+1.9 ±  2.4
64b-4c-eth-l2xcbase-testpmd;10.3 ± 0.1;10.3 ± 0.2;+0.3 ±  2.4
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.2 ±  0.2
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.1 ±  0.2
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
imix-1c-eth-l2xcbase-testpmd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-1c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;16.3 ± 0.0;16.3 ± 0.0;-0.0 ±  0.1
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.9 ± 0.0;-1.0 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.7 ± 0.1;-1.5 ±  0.2
