Test Case;2n-skx;2n-clx;Diff
64b-4c-eth-l2xcbase-testpmd;10.0 ± 0.2;10.1 ± 0.2;+1.4 ±  3.0
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.5 ±  0.5
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.4 ±  0.5
imix-1c-eth-l2xcbase-testpmd;16.3 ± 0.1;16.3 ± 0.0;+0.3 ±  0.5
1518b-1c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.2 ±  0.5
imix-1c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.3 ± 0.0;16.3 ± 0.0;+0.0 ±  0.0
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;-0.0 ±  0.3
64b-2c-ethip4-ip4base-l3fwd;36.6 ± 0.0;36.6 ± 0.0;-0.0 ±  0.0
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.1 ±  0.5
64b-4c-ethip4-ip4base-l3fwd;36.6 ± 0.1;36.5 ± 0.1;-0.1 ±  0.3
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.4 ±  0.2
64b-1c-ethip4-ip4base-l3fwd;37.1 ± 0.1;36.9 ± 0.0;-0.5 ±  0.2
64b-2c-eth-l2xcbase-testpmd;13.9 ± 0.2;13.9 ± 0.4;-0.5 ±  3.0
imix-2c-eth-l2xcbase-testpmd;15.8 ± 1.2;15.5 ± 1.7;-2.0 ± 13.1
64b-1c-eth-l2xcbase-testpmd;30.1 ± 7.9;29.2 ± 7.0;-3.0 ± 34.6
