"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","278.2","443.857","278.2","443.857","1107.0","nan","0.0","225.632","297.915","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","117.0","17.531","117.0","17.531","116.0","nan","0.0","21.19","-0.855","nan"
"64b-1t1c-ethip4-ip4scale200k","116.3","15.283","116.3","15.283","107.0","nan","0.0","18.584","-7.997","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","131.7","21.833","131.7","21.833","120.0","nan","0.0","23.445","-8.884","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","146.0","14.575","146.0","14.575","130.0","nan","0.0","14.118","-10.959","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","141.8","16.04","141.8","16.04","125.0","nan","0.0","15.997","-11.848","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","123.7","7.319","123.7","7.319","109.0","nan","0.0","8.367","-11.884","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","143.4","15.7","143.4","15.7","126.0","nan","0.0","15.483","-12.134","nan"
"64b-1t1c-eth-l2bdbasemaclrn","105.2","14.642","105.2","14.642","92.0","nan","0.0","19.684","-12.548","nan"
"64b-1t1c-eth-l2xcbase","85.7","9.334","85.7","9.334","73.0","nan","0.0","15.403","-14.819","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","133.556","19.424","133.556","19.424","113.0","nan","0.0","20.568","-15.391","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","149.4","23.148","149.4","23.148","124.0","nan","0.0","21.912","-17.001","nan"
"78b-1t1c-ethip6-ip6scale20k","102.6","15.593","102.6","15.593","85.0","nan","0.0","21.494","-17.154","nan"
"64b-1t1c-ethip4-ip4base","97.7","12.175","97.7","12.175","77.0","nan","0.0","17.624","-21.187","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","126.0","14.537","126.0","14.537","92.0","nan","0.0","16.317","-26.984","nan"
"78b-1t1c-ethip6-ip6base-iacldstbase","112.333","11.747","112.333","11.747","81.0","nan","0.0","14.789","-27.893","nan"
"78b-1t1c-ethip6-ip6scale2m","140.2","13.02","140.2","13.02","100.0","nan","0.0","13.133","-28.673","nan"
"78b-1t1c-ethip6-ip6base","110.7","14.606","110.7","14.606","67.0","nan","0.0","18.66","-39.476","nan"
"64b-1t1c-eth-l2patch","73.0","11.203","73.0","11.203","42.0","nan","0.0","21.703","-42.466","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","297.6","461.891","297.6","461.891","143.0","nan","0.0","219.493","-51.949","nan"
"64b-1t1c-ethip4-ip4scale2m","253.4","403.113","253.4","403.113","110.0","nan","0.0","224.975","-56.59","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","287.4","464.965","287.4","464.965","106.0","nan","0.0","228.796","-63.118","nan"
"64b-1t1c-ethip4-ip4base-iacldstbase","292.1","487.219","292.1","487.219","97.0","nan","0.0","235.889","-66.792","nan"
"64b-1t1c-ethip4-ip4scale20k","240.2","401.674","240.2","401.674","74.0","nan","0.0","236.492","-69.192","nan"
"78b-1t1c-ethip6-ip6scale200k","338.7","445.036","338.7","445.036","94.0","nan","0.0","185.821","-72.247","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","501.6","610.288","501.6","610.288","111.0","nan","0.0","172.065","-77.871","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
