"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.003","0.02","2.83","0.01","1.951","0.003","3.246","0.012","-31.05","0.254","66.321","0.656"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","22.815","0.217","23.04","0.586","22.122","0.073","28.405","0.071","-3.987","2.461","28.403","0.533"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.409","0.288","24.033","0.926","24.908","0.142","28.594","0.074","3.64","4.037","14.796","0.717"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.795","0.085","16.854","0.143","15.815","0.058","18.013","0.125","-6.163","0.868","13.899","0.895"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","19.241","0.097","19.524","0.092","18.511","0.113","21.055","0.025","-5.192","0.732","13.742","0.708"
"78b-4t2c-avf-ethip6-ip6scale200k","24.819","0.983","26.209","0.974","22.408","0.054","25.322","0.245","-14.502","3.185","13.006","1.124"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.868","0.051","2.157","0.024","2.213","0.003","2.43","0.007","2.606","1.166","9.812","0.357"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.491","0.018","1.184","0.006","0.802","0.004","0.848","0.001","-32.259","0.465","5.758","0.497"
"78b-4t2c-avf-ethip6-ip6scale20k","31.212","1.016","31.206","0.918","30.056","0.154","31.698","0.023","-3.684","2.877","5.464","0.545"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","23.435","0.559","22.863","0.453","28.879","0.123","30.401","0.081","26.312","2.559","5.271","0.53"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.929","0.104","21.509","0.086","21.855","0.017","22.987","0.075","1.606","0.414","5.183","0.35"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.609","0.031","8.545","0.03","10.816","0.031","11.356","0.073","26.575","0.572","4.992","0.741"
"78b-4t2c-avf-ethip6-ip6base","35.505","0.763","35.63","0.9","35.562","0.09","37.315","0.026","-0.191","2.534","4.928","0.274"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.532","0.057","13.249","0.035","13.466","0.042","14.074","0.092","1.642","0.417","4.514","0.757"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.767","0.138","21.646","0.081","21.97","0.099","22.932","0.136","1.493","0.595","4.382","0.776"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.941","0.076","17.003","0.072","17.839","0.123","18.58","0.095","4.918","0.852","4.153","0.896"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.328","0.059","14.997","0.027","17.184","0.081","17.879","0.1","14.588","0.576","4.04","0.758"
"64b-4t2c-avf-ethip4-ip4scale2m","29.843","0.446","31.094","0.484","28.611","0.092","29.761","0.253","-7.983","1.462","4.018","0.947"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.162","0.069","15.171","0.081","14.913","0.112","15.492","0.216","-1.704","0.904","3.884","1.642"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","12.646","0.044","12.316","0.154","14.125","0.05","14.665","0.093","14.685","1.492","3.82","0.756"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","32.448","1.001","33.359","0.923","35.473","0.181","36.713","0.143","6.336","2.991","3.495","0.665"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","19.763","0.622","19.622","0.513","24.0","0.05","24.838","0.092","22.31","3.207","3.491","0.44"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.291","0.063","16.241","0.091","16.831","0.061","17.396","0.153","3.63","0.692","3.36","0.981"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.724","0.071","14.365","0.057","14.717","0.059","15.182","0.103","2.454","0.577","3.16","0.815"
"78b-4t2c-ethip6-ip6base","30.937","0.14","30.875","0.093","30.056","0.043","30.88","0.036","-2.65","0.324","2.739","0.188"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.851","0.071","8.994","0.043","11.24","0.036","11.542","0.077","24.977","0.715","2.689","0.759"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.888","0.035","12.099","0.046","14.481","0.091","14.85","0.087","19.69","0.884","2.546","0.884"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.465","1.119","34.951","1.077","34.255","0.076","35.086","0.071","-1.992","3.027","2.426","0.307"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.507","0.034","10.372","0.044","13.819","0.058","14.125","0.063","33.239","0.797","2.211","0.627"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","19.326","0.093","19.376","0.081","20.976","0.025","21.434","0.09","8.258","0.473","2.182","0.444"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.148","1.134","21.804","1.274","24.603","0.186","25.13","0.072","12.838","6.646","2.142","0.827"
"78b-4t2c-avf-ethip6-ip6scale2m","19.03","0.088","19.369","0.102","18.196","0.152","18.554","0.205","-6.057","0.93","1.97","1.413"
"64b-4t2c-ethip4vxlan-l2xcbase","22.703","0.071","22.418","0.063","24.727","0.053","25.169","0.115","10.299","0.388","1.784","0.514"
"64b-4t2c-ethip4-ip4base","35.373","0.103","35.249","0.118","35.071","0.033","35.689","0.037","-0.507","0.346","1.762","0.142"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.618","0.414","21.341","0.631","20.383","0.113","20.728","0.097","-4.489","2.873","1.693","0.736"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.54","0.382","13.85","0.039","14.544","0.075","14.747","0.094","5.017","0.619","1.392","0.832"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.279","0.079","8.376","0.032","9.867","0.015","9.941","0.057","17.8","0.482","0.758","0.593"
"64b-4t2c-avf-ethip4-ip4scale200k","36.659","0.235","36.766","0.164","37.094","0.12","37.293","0.044","0.893","0.556","0.535","0.347"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.413","0.057","11.327","0.062","15.159","0.051","15.215","0.043","33.828","0.856","0.372","0.438"
"64b-4t2c-eth-l2patch","35.648","0.17","35.622","0.15","35.778","0.105","35.9","0.113","0.438","0.516","0.341","0.433"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.351","0.24","25.144","0.143","24.431","0.147","24.488","0.163","-2.834","0.806","0.232","0.9"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.264","0.015","2.442","0.007","2.382","0.012","2.386","0.015","-2.464","0.576","0.194","0.818"
"64b-4t2c-eth-l2xcbase","36.215","0.159","36.136","0.121","36.574","0.036","36.564","0.018","1.212","0.353","-0.026","0.11"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.588","0.94","36.227","0.639","37.371","0.03","37.345","0.023","3.158","1.823","-0.072","0.102"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.144","0.646","21.42","0.607","22.01","0.19","21.985","0.097","2.757","3.047","-0.113","0.97"
"64b-4t2c-eth-l2bdbasemaclrn","36.586","0.155","36.869","0.108","36.894","0.026","36.835","0.058","0.068","0.301","-0.159","0.173"
"64b-4t2c-avf-ethip4-ip4scale20k","36.504","0.628","36.709","0.241","37.308","0.03","37.219","0.035","1.631","0.673","-0.238","0.124"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.536","0.047","12.539","0.042","12.635","0.072","12.599","0.222","0.762","0.667","-0.279","1.846"
"64b-4t2c-avf-eth-l2xcbase","36.113","0.183","35.952","0.163","36.166","0.062","36.029","0.07","0.595","0.487","-0.381","0.258"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.481","0.057","2.669","0.008","2.693","0.003","2.683","0.009","0.9","0.308","-0.407","0.339"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.587","0.021","5.594","0.019","5.294","0.008","5.272","0.006","-5.369","0.344","-0.415","0.185"
"78b-4t2c-ethip6-ip6scale2m","16.481","0.133","16.546","0.205","15.577","0.124","15.508","0.146","-5.855","1.385","-0.444","1.227"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.848","0.138","36.689","0.12","37.002","0.022","36.811","0.025","0.853","0.336","-0.515","0.09"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.472","0.015","1.485","0.022","1.425","0.011","1.414","0.009","-4.0","1.602","-0.833","1.0"
"64b-4t2c-avf-ethip4-ip4base","36.91","0.177","36.756","0.09","37.178","0.022","36.863","0.024","1.148","0.254","-0.848","0.086"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.361","0.036","5.499","0.025","4.054","0.007","4.017","0.006","-26.282","0.356","-0.925","0.238"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.189","0.028","8.945","0.051","12.521","0.016","12.349","0.026","39.979","0.81","-1.372","0.243"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.656","0.085","6.326","0.139","6.289","0.014","6.2","0.015","-0.586","2.189","-1.419","0.323"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.141","0.049","12.029","0.029","11.773","0.062","11.605","0.08","-2.129","0.564","-1.425","0.856"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.049","0.001","2.21","0.007","2.014","0.01","1.983","0.012","-8.853","0.536","-1.532","0.769"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.942","0.037","4.777","0.018","4.442","0.014","4.357","0.011","-7.009","0.46","-1.913","0.405"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.077","0.009","2.106","0.005","1.734","0.005","1.699","0.007","-17.7","0.29","-2.011","0.466"
"64b-4t2c-ethip4-ip4scale2m","25.299","0.344","25.29","0.349","24.183","0.145","23.672","0.077","-4.377","1.44","-2.114","0.667"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.968","0.009","3.246","0.013","3.145","0.005","3.07","0.009","-3.121","0.41","-2.399","0.344"
"64b-4t2c-avf-eth-l2patch","35.102","0.157","34.969","0.159","34.88","0.106","33.984","0.182","-0.254","0.545","-2.57","0.598"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.261","0.054","3.371","0.065","3.415","0.008","3.318","0.004","1.301","1.971","-2.84","0.249"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.596","0.666","29.932","1.031","30.363","0.373","29.248","0.136","1.441","3.71","-3.674","1.265"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.407","0.004","1.454","0.004","1.395","0.019","1.336","0.009","-4.073","1.315","-4.224","1.444"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.845","0.239","3.954","0.116","4.788","0.04","3.723","0.008","21.089","3.686","-22.251","0.675"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
