"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","7.028","3.337","10.276","3.258","46.214","83.475"
"64b-1c-af-xdp-eth-l2xcbase","8.976","4.263","12.832","0.611","42.956","68.238"
"64b-1c-af-xdp-eth-l2bdscale10kmaclrn","11.615","5.261","15.007","3.367","29.206","65.312"
"64b-1c-af-xdp-ethip4-ip4scale200k","9.442","3.761","12.175","4.251","28.948","68.302"
"64b-1c-af-xdp-eth-l2bdscale100kmaclrn","11.863","5.726","14.399","2.134","21.38","61.284"
"78b-1c-af-xdp-ethip6-ip6scale20k","9.738","4.107","11.592","2.836","19.034","58.038"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","9.459","3.7","10.859","2.982","14.806","54.866"
"78b-1c-af-xdp-ethip6-ip6scale2m-rnd","6.307","1.367","7.134","1.467","13.111","33.796"
"78b-1c-af-xdp-ethip6-ip6scale200k","9.037","2.995","10.213","1.582","13.005","41.333"
"64b-1c-af-xdp-ethip4-ip4scale2m","10.964","3.53","12.095","3.112","10.31","45.462"
"64b-1c-af-xdp-ethip4-ip4scale2m-rnd","9.16","3.765","10.016","2.997","9.35","55.597"
"64b-1c-af-xdp-ethip4-ip4base","10.198","3.433","11.042","3.13","8.276","47.647"
"64b-1c-af-xdp-ethip4-ip4scale200k-rnd","12.079","2.27","13.033","0.522","7.903","20.734"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.057","0.041","2.184","0.012","6.195","2.22"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.117","1.458","4.369","1.162","6.124","47.002"
"78b-1c-af-xdp-ethip6-ip6base","11.015","3.371","11.644","2.693","5.711","40.554"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.269","0.005","1.334","0.004","5.134","0.534"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.37","0.004","1.433","0.007","4.573","0.607"
"64b-1c-avf-eth-l2patch","34.134","2.091","35.665","0.979","4.486","7.013"
"64b-1c-af-xdp-eth-l2patch","12.442","2.553","12.976","0.593","4.291","21.923"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.314","0.002","1.366","0.003","3.955","0.279"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.571","0.739","3.685","0.309","3.17","23.019"
"64b-1c-af-xdp-ethip4-ip4scale20k","11.139","3.41","11.44","3.393","2.698","43.77"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.165","0.188","6.259","0.147","1.528","3.902"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.722","0.014","5.743","0.012","0.369","0.318"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.648","0.06","5.664","0.01","0.273","1.083"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.096","0.239","6.105","0.167","0.149","4.792"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.669","0.008","5.672","0.012","0.052","0.249"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.674","0.01","5.677","0.007","0.051","0.211"
"64b-1c-avf-eth-l2xcbase","34.118","2.532","34.057","0.871","-0.177","7.836"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.244","0.218","6.225","0.081","-0.317","3.717"
"64b-1c-af-xdp-eth-l2bdscale1mmaclrn","12.342","3.548","12.115","2.855","-1.838","36.49"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.351","0.033","4.269","0.083","-1.882","2.037"
"78b-1c-ethip6-ip6scale2m","7.873","0.1","7.694","0.079","-2.278","1.6"
"78b-1c-ethip6-ip6scale2m-rnd","7.4","0.035","7.225","0.035","-2.37","0.663"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.625","0.035","8.417","0.042","-2.418","0.631"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.726","0.04","4.599","0.052","-2.684","1.371"
"64b-1c-af-xdp-eth-l2bdbasemaclrn","11.136","3.199","10.834","3.217","-2.712","40.193"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.607","0.043","11.287","0.053","-2.765","0.586"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.586","0.366","6.387","0.07","-3.023","5.492"
"78b-1c-avf-ethip6-ip6scale2m","9.814","0.278","9.514","0.354","-3.054","4.53"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.667","0.057","10.318","0.07","-3.271","0.833"
"64b-1c-avf-ethip4-ip4scale2m","18.96","0.706","18.302","0.211","-3.47","3.762"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.167","0.081","4.986","0.104","-3.507","2.507"
"64b-1c-ethip4-ip4scale2m-rnd","11.054","0.051","10.666","0.053","-3.51","0.652"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.978","0.046","4.797","0.039","-3.645","1.181"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.673","0.028","8.351","0.048","-3.704","0.637"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.92","0.048","8.588","0.031","-3.726","0.624"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","5.196","0.056","4.984","0.058","-4.089","1.523"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.133","0.118","13.543","0.082","-4.171","0.988"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.542","0.024","7.227","0.022","-4.182","0.421"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.475","0.092","7.159","0.144","-4.219","2.26"
"64b-1c-ethip4-ip4scale2m","13.941","0.306","13.34","0.247","-4.312","2.752"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.959","0.056","7.601","0.043","-4.491","0.865"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.986","0.003","0.938","0.003","-4.886","0.42"
"78b-1c-ethip6-ip6scale20k-rnd","12.289","0.055","11.668","0.059","-5.053","0.644"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.209","0.061","5.893","0.049","-5.084","1.231"
"78b-1c-ethip6-ip6scale200k","9.669","0.124","9.177","0.086","-5.091","1.507"
"78b-1c-ethip6-ip6scale20k","12.225","0.045","11.586","0.082","-5.229","0.76"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.754","0.049","6.386","0.035","-5.444","0.863"
"64b-1c-ethip4-ip4scale20k-rnd","15.17","0.061","14.331","0.069","-5.533","0.592"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.894","0.018","0.845","0.024","-5.559","3.251"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.527","0.002","0.498","0.001","-5.56","0.376"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.09","0.094","14.243","0.19","-5.618","1.389"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.498","0.001","0.469","0.001","-5.716","0.245"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.138","0.311","9.554","0.575","-5.756","6.371"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.253","0.049","14.363","0.065","-5.833","0.525"
"64b-1c-eth-l2bdscale100kmaclrn","13.611","0.13","12.816","0.097","-5.844","1.148"
"64b-1c-eth-l2patch","34.209","0.08","32.155","0.103","-6.005","0.374"
"78b-1c-ethip6-ip6scale200k-rnd","9.734","0.102","9.146","0.069","-6.039","1.213"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.34","0.229","3.138","0.754","-6.057","23.465"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.451","0.099","8.875","0.127","-6.1","1.663"
"64b-1c-ethip4-ip4scale200k-rnd","14.367","0.111","13.475","0.132","-6.206","1.171"
"64b-1c-eth-l2xcbase","25.23","0.068","23.651","0.081","-6.256","0.409"
"64b-1c-ethip4-ip4scale20k","15.966","0.183","14.956","0.124","-6.328","1.324"
"78b-1c-avf-ethip6-ip6scale20k","15.549","0.252","14.559","0.158","-6.371","1.828"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.361","0.14","18.125","0.208","-6.379","1.272"
"64b-1c-ethip4-ip4scale200k","15.728","0.176","14.722","0.156","-6.399","1.445"
"64b-1c-eth-l2bdscale10kmaclrn","14.79","0.085","13.839","0.081","-6.434","0.766"
"64b-1c-eth-l2bdscale1mmaclrn","12.022","0.215","11.232","0.2","-6.577","2.358"
"64b-1c-ethip4-ip4base","17.144","0.085","16.007","0.144","-6.636","0.959"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.026","0.059","6.557","0.061","-6.675","1.163"
"78b-1c-ethip6-ip6base","15.409","0.112","14.362","0.064","-6.79","0.795"
"64b-1c-eth-l2bdbasemaclrn","18.501","0.068","17.244","0.03","-6.794","0.378"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.56","0.28","3.317","0.877","-6.825","25.69"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.48","0.595","14.409","0.147","-6.917","3.705"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.549","0.084","8.88","0.056","-6.999","1.012"
"64b-1c-avf-ethip4-ip4scale200k","22.058","0.626","20.509","0.196","-7.021","2.784"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.972","0.161","16.704","0.061","-7.053","0.902"
"78b-1c-avf-ethip6-ip6base","19.951","0.289","18.541","0.091","-7.067","1.421"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.356","0.223","11.48","0.289","-7.094","2.877"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.176","0.064","6.667","0.047","-7.095","1.059"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.12","0.104","19.593","0.114","-7.233","0.708"
"64b-1c-avf-ethip4-ip4scale20k","22.511","0.183","20.875","0.157","-7.269","1.026"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.647","0.047","11.722","0.137","-7.315","1.139"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.566","0.095","8.863","0.072","-7.351","1.185"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.694","0.005","0.643","0.006","-7.4","1.025"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.619","0.036","11.685","0.03","-7.405","0.355"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.617","0.05","8.901","0.067","-7.446","0.852"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.796","0.021","9.065","0.017","-7.461","0.268"
"64b-1c-avf-ethip4-ip4base","24.065","0.082","22.231","0.039","-7.621","0.353"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.359","0.04","9.567","0.04","-7.646","0.524"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.577","0.055","8.844","0.058","-7.654","0.805"
"64b-1c-avf-eth-l2bdbasemaclrn","26.425","0.059","24.35","0.057","-7.852","0.299"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.452","0.04","9.631","0.02","-7.854","0.398"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.735","0.042","14.48","0.031","-7.975","0.314"
"78b-1c-avf-ethip6-ip6scale200k","12.675","0.377","11.663","0.494","-7.979","4.766"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.876","0.118","18.237","0.175","-8.248","1.034"
"78b-1c-af-xdp-ethip6-ip6scale2m","7.502","1.818","6.788","2.33","-9.509","38.022"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.387","0.439","1.251","0.114","-9.77","29.733"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.914","0.149","5.263","0.163","-11.019","3.552"
"78b-1c-af-xdp-ethip6-ip6scale200k-rnd","9.326","2.605","7.542","3.59","-19.124","44.633"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
