"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.378","0.067","10.454","0.081","11.475","1.177"
"78b-1c-ethip6-ip6base","14.712","0.081","16.307","0.241","10.844","1.746"
"64b-1c-avf-ethip4-ip4scale2m","17.403","0.325","18.708","0.165","7.497","2.22"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.391","0.095","16.371","0.055","6.37","0.746"
"64b-1c-ethip4-ip4scale2m","13.23","0.066","13.977","0.139","5.64","1.175"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.972","0.182","7.356","0.05","5.507","2.852"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.634","0.122","9.081","0.104","5.178","1.915"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.925","0.166","11.375","0.1","4.115","1.829"
"78b-1c-avf-ethip6-ip6scale2m","10.259","0.142","10.676","0.074","4.067","1.614"
"78b-1c-avf-ethip6-ip6scale20k","15.831","0.133","16.374","0.182","3.435","1.441"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.027","0.038","18.641","0.119","3.407","0.693"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.416","0.23","8.665","0.252","2.96","4.109"
"64b-1c-avf-ethip4-ip4scale200k","21.271","0.075","21.897","0.162","2.942","0.843"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.039","0.063","9.305","0.076","2.941","1.102"
"64b-1c-avf-eth-l2bdbasemaclrn","26.994","0.123","27.757","0.218","2.826","0.932"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.508","0.254","8.707","0.13","2.342","3.419"
"64b-1c-avf-eth-l2bdscale10kmaclrn","20.017","0.169","20.411","0.341","1.972","1.909"
"78b-1c-avf-ethip6-ip6base","19.605","0.109","19.926","0.063","1.634","0.652"
"78b-1c-avf-ethip6-ip6scale200k","13.983","0.17","14.211","0.096","1.63","1.415"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.779","0.08","11.955","0.028","1.495","0.734"
"64b-1c-avf-ethip4-ip4scale20k","22.188","0.213","22.469","0.308","1.264","1.695"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.747","0.049","7.842","0.07","1.229","1.106"
"64b-1c-avf-ethip4-ip4base","24.557","0.048","24.643","0.183","0.351","0.77"
"78b-1c-ethip6-ip6scale2m","8.252","0.07","8.279","0.083","0.329","1.313"
"64b-1c-avf-eth-l2patch","36.9","0.022","37.014","0.029","0.309","0.099"
"64b-1c-eth-l2patch","34.661","0.054","34.758","0.03","0.28","0.178"
"64b-1c-eth-l2bdbasemaclrn","19.925","0.127","19.948","0.069","0.118","0.723"
"64b-1c-ethip4-ip4base","18.629","0.105","18.627","0.101","-0.013","0.781"
"64b-1c-avf-eth-l2xcbase","37.306","0.032","37.3","0.029","-0.015","0.115"
"64b-1c-eth-l2xcbase","25.661","0.074","25.509","0.075","-0.592","0.409"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.377","0.108","15.192","0.079","-1.204","0.862"
"64b-1c-eth-l2bdscale1mmaclrn","12.467","0.058","12.113","0.036","-2.844","0.534"
"64b-1c-avf-dot1q-l2bdbasemaclrn","19.495","0.175","16.588","0.019","-14.91","0.771"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
