"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-af-xdp-eth-l2xcbase","11.469","0.038","22.722","0.048","98.123","0.785"
"64b-1c-af-xdp-ethip4-ip4scale20k","11.367","0.059","16.755","0.041","47.402","0.85"
"64b-1c-af-xdp-ethip4-ip4base","15.846","0.141","18.991","0.265","19.85","1.983"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.888","0.024","11.469","0.023","15.992","0.364"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.703","0.081","1.84","0.073","8.102","6.672"
"64b-1c-af-xdp-ethip4-ip4scale200k","15.054","0.485","16.105","0.562","6.979","5.079"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.838","0.01","1.934","0.01","5.243","0.789"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.736","0.001","1.817","0.002","4.657","0.13"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.457","0.001","1.515","0.001","4.015","0.071"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.781","0.076","3.929","0.118","3.901","3.759"
"78b-1c-af-xdp-ethip6-ip6scale200k","11.523","0.088","11.906","0.074","3.323","1.016"
"64b-1c-af-xdp-ethip4-ip4scale2m-rnd","12.158","0.047","12.402","0.115","2.006","1.029"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.678","0.173","3.747","0.366","1.881","11.059"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.891","0.092","3.961","0.141","1.796","4.362"
"64b-1c-af-xdp-eth-l2patch","22.459","0.057","22.838","0.045","1.685","0.326"
"78b-1c-af-xdp-ethip6-ip6scale2m","8.984","0.071","9.062","0.063","0.863","1.056"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.891","0.127","3.92","0.103","0.748","4.229"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","16.331","0.817","16.441","0.041","0.677","5.043"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.274","0.144","12.345","0.182","0.583","1.892"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.221","0.042","6.252","0.035","0.506","0.891"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.999","0.116","4.004","0.109","0.115","3.987"
"64b-1c-af-xdp-ethip4-ip4scale200k-rnd","15.898","0.03","15.887","0.089","-0.067","0.588"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","13.6","0.067","13.58","0.033","-0.15","0.547"
"64b-1c-avf-eth-l2xcbase","37.3","0.029","37.237","0.023","-0.169","0.1"
"64b-1c-af-xdp-ethip4-ip4scale2m","14.13","0.14","14.099","0.059","-0.224","1.075"
"64b-1c-avf-eth-l2patch","37.014","0.029","36.876","0.224","-0.373","0.611"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.087","0.027","1.079","0.03","-0.72","3.725"
"78b-1c-af-xdp-ethip6-ip6scale200k-rnd","11.255","0.056","11.128","0.059","-1.13","0.719"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.799","0.063","10.676","0.044","-1.132","0.703"
"78b-1c-af-xdp-ethip6-ip6scale2m-rnd","8.205","0.034","8.07","0.04","-1.639","0.642"
"64b-1c-af-xdp-eth-l2bdbasemaclrn","23.121","0.052","22.631","0.093","-2.122","0.457"
"78b-1c-avf-ethip6-ip6scale20k","16.374","0.182","16.022","0.118","-2.152","1.306"
"78b-1c-ethip6-ip6scale2m","8.279","0.083","8.091","0.072","-2.273","1.308"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.681","0.105","14.334","0.103","-2.36","0.987"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.819","0.009","3.725","0.02","-2.459","0.578"
"64b-1c-avf-ethip4-ip4scale2m","18.708","0.165","18.218","0.263","-2.618","1.649"
"78b-1c-ethip6-ip6scale2m-rnd","7.808","0.066","7.581","0.043","-2.906","0.983"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.262","0.071","8.981","0.119","-3.036","1.488"
"64b-1c-eth-l2bdscale1mmaclrn","12.113","0.036","11.725","0.087","-3.205","0.772"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.803","0.834","6.581","0.516","-3.267","14.083"
"64b-1c-af-xdp-eth-l2bdscale10kmaclrn","17.369","0.182","16.79","0.303","-3.338","2.018"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","3.947","0.008","3.814","0.01","-3.375","0.322"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.955","0.028","11.546","0.101","-3.422","0.879"
"64b-1c-af-xdp-eth-l2bdscale1mmaclrn","14.668","0.057","14.161","0.103","-3.457","0.796"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.104","0.135","8.77","0.06","-3.664","1.571"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.919","0.853","6.664","0.33","-3.682","12.795"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.932","0.001","0.895","0.006","-3.924","0.609"
"64b-1c-ethip4-ip4scale2m","13.977","0.139","13.423","0.093","-3.958","1.161"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.328","0.01","4.148","0.016","-4.147","0.435"
"64b-1c-avf-ethip4-ip4scale200k","21.897","0.162","20.94","0.237","-4.369","1.293"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.581","0.438","3.423","0.27","-4.415","13.913"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.93","0.012","5.666","0.018","-4.446","0.36"
"64b-1c-eth-l2xcbase","25.509","0.075","24.361","0.085","-4.5","0.437"
"64b-1c-ethip4-ip4scale2m-rnd","11.741","0.124","11.195","0.08","-4.647","1.214"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.665","0.252","8.25","0.118","-4.793","3.085"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.532","0.004","0.506","0.002","-4.885","0.752"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.192","0.079","14.434","0.077","-4.987","0.707"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.842","0.07","7.45","0.05","-4.998","1.063"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.831","0.734","6.487","0.411","-5.031","11.844"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.305","0.076","8.834","0.077","-5.057","1.132"
"64b-1c-eth-l2bdscale100kmaclrn","14.285","0.031","13.56","0.034","-5.073","0.318"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.498","0.001","0.472","0.001","-5.088","0.241"
"78b-1c-avf-ethip6-ip6base","19.926","0.063","18.906","0.069","-5.116","0.461"
"64b-1c-af-xdp-eth-l2bdscale100kmaclrn","16.103","0.104","15.275","0.09","-5.142","0.829"
"78b-1c-ethip6-ip6scale20k","13.173","0.093","12.491","0.15","-5.181","1.32"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.375","0.1","10.784","0.144","-5.197","1.519"
"78b-1c-af-xdp-ethip6-ip6scale20k","13.553","0.067","12.843","0.032","-5.24","0.527"
"64b-1c-eth-l2bdscale10kmaclrn","15.474","0.12","14.629","0.034","-5.459","0.764"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.046","0.01","0.989","0.005","-5.493","0.993"
"78b-1c-avf-ethip6-ip6scale20k-rnd","16.198","0.136","15.306","0.177","-5.509","1.349"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.781","0.001","0.738","0.003","-5.554","0.363"
"78b-1c-ethip6-ip6scale200k-rnd","10.276","0.087","9.683","0.046","-5.776","0.913"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.412","0.004","0.388","0.004","-5.803","1.347"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.782","0.022","6.387","0.018","-5.826","0.404"
"64b-1c-eth-l2patch","34.758","0.03","32.704","0.2","-5.909","0.582"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.707","0.13","8.185","0.209","-5.999","2.78"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.371","0.099","20.073","0.166","-6.074","0.89"
"64b-1c-ethip4-ip4scale20k","16.258","0.225","15.268","0.144","-6.091","1.575"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.084","0.002","0.079","0.002","-6.166","3.234"
"64b-1c-ethip4-ip4scale200k","15.705","0.109","14.734","0.093","-6.185","0.88"
"78b-1c-ethip6-ip6scale200k","10.288","0.074","9.649","0.116","-6.21","1.308"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.641","0.119","17.476","0.118","-6.251","0.871"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.612","0.021","9.007","0.033","-6.295","0.403"
"64b-1c-ethip4-ip4scale20k-rnd","16.018","0.1","15.002","0.147","-6.343","1.086"
"64b-1c-ethip4-ip4scale200k-rnd","15.109","0.135","14.138","0.15","-6.428","1.297"
"64b-1c-avf-ethip4-ip4scale20k","22.469","0.308","21.012","0.122","-6.483","1.392"
"64b-1c-avf-ethip4-ip4scale200k-rnd","20.121","0.151","18.787","0.116","-6.63","0.907"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.962","0.181","12.091","0.135","-6.722","1.667"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.831","0.01","5.434","0.019","-6.805","0.357"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.523","0.015","8.87","0.054","-6.86","0.588"
"64b-1c-eth-l2bdbasemaclrn","19.948","0.069","18.572","0.091","-6.899","0.556"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.356","0.05","6.849","0.21","-6.902","2.926"
"64b-1c-ethip4-ip4base","18.627","0.101","17.335","0.116","-6.933","0.803"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.553","0.076","9.819","0.14","-6.961","1.485"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.436","0.032","1.333","0.036","-7.152","3.241"
"78b-1c-ethip6-ip6scale20k-rnd","13.242","0.106","12.292","0.137","-7.175","1.275"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.555","0.02","8.845","0.098","-7.432","1.04"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.249","0.022","7.612","0.036","-7.726","0.495"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.65","0.137","9.824","0.148","-7.749","1.823"
"64b-1c-avf-eth-l2bdscale10kmaclrn","20.411","0.341","18.809","0.353","-7.85","2.317"
"78b-1c-avf-ethip6-ip6scale2m","10.676","0.074","9.834","0.167","-7.881","1.688"
"78b-1c-ethip6-ip6base","16.307","0.241","15.021","0.15","-7.886","1.641"
"64b-1c-avf-ethip4-ip4base","24.643","0.183","22.656","0.085","-8.062","0.764"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.454","0.081","9.604","0.102","-8.133","1.21"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.068","0.075","11.984","0.207","-8.29","1.672"
"64b-1c-avf-dot1q-l2bdbasemaclrn","16.588","0.019","15.202","0.032","-8.353","0.221"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.484","0.053","8.689","0.031","-8.38","0.608"
"64b-1c-avf-eth-l2bdbasemaclrn","27.757","0.218","25.423","0.088","-8.406","0.785"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.779","0.009","8.879","0.039","-9.199","0.406"
"64b-1c-avf-eth-l2bdscale1mmaclrn","16.371","0.055","14.717","0.079","-10.108","0.569"
"78b-1c-avf-ethip6-ip6scale200k","14.211","0.096","12.663","0.265","-10.896","1.959"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.471","0.64","5.75","1.148","-11.142","19.798"
"78b-1c-af-xdp-ethip6-ip6base","17.955","0.052","15.071","0.372","-16.06","2.086"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
