"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2t1c-avf-ethip6-ip6base","10.5","3.117","19.951","0.289","90.015","56.476"
"64b-2t1c-eth-l2patch","29.708","0.075","34.209","0.08","15.152","0.397"
"64b-2t1c-avf-eth-l2patch","29.708","0.075","34.134","2.091","14.899","7.044"
"64b-2t1c-avf-eth-l2xcbase","29.708","0.075","34.118","2.532","14.844","8.528"
"78b-2t1c-avf-ethip6-ip6scale2m","8.807","0.264","9.814","0.278","11.436","4.599"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.302","0.202","8.625","0.035","3.894","2.561"
"64b-2t1c-af-xdp-ethip4-ip4base","9.893","3.865","10.198","3.433","3.084","53.159"
"78b-2t1c-ethip6-ip6base","15.281","0.166","15.409","0.112","0.837","1.321"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.234","0.478","26.425","0.059","0.727","1.85"
"64b-2t1c-eth-l2xcbase","25.182","0.135","25.23","0.068","0.189","0.6"
"64b-2t1c-eth-l2bdbasemaclrn","18.477","0.092","18.501","0.068","0.13","0.62"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.132","0.104","14.133","0.118","0.007","1.116"
"64b-2t1c-avf-ethip4-ip4base","24.068","0.061","24.065","0.082","-0.011","0.425"
"64b-2t1c-avf-ethip4-ip4scale2m","19.017","0.367","18.96","0.706","-0.3","4.181"
"64b-2t1c-ethip4-ip4base","17.208","0.18","17.144","0.085","-0.367","1.152"
"64b-2t1c-af-xdp-eth-l2bdbasemaclrn","11.184","3.107","11.136","3.199","-0.425","39.796"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.267","0.319","12.022","0.215","-1.993","3.096"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.041","0.338","15.48","0.595","-3.501","4.231"
"78b-2t1c-af-xdp-ethip6-ip6base","11.837","2.333","11.015","3.371","-6.945","33.876"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
