"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-ethip4-ip4scale200k","49.444","14.108","49.444","14.108","80.0","nan","0.0","40.351","61.798","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","58.5","12.808","58.5","12.808","83.0","nan","0.0","30.964","41.88","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","174.9","25.432","174.9","25.432","240.0","nan","0.0","20.564","37.221","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","205.25","21.678","205.25","21.678","249.0","nan","0.0","14.936","21.315","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","67.5","8.017","67.5","8.017","77.0","nan","0.0","16.797","14.074","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","55.9","14.525","55.9","14.525","59.0","nan","0.0","36.748","5.546","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","152.7","16.391","152.7","16.391","158.0","nan","0.0","15.181","3.471","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","52.7","3.199","52.7","3.199","54.0","nan","0.0","8.584","2.467","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","53.875","3.482","53.875","3.482","55.0","nan","0.0","9.14","2.088","nan"
"64b-1t1c-ethip4-ip4base","55.0","4.944","55.0","4.944","56.0","nan","0.0","12.713","1.818","nan"
"78b-1t1c-ethip6-ip6scale2m","74.111","14.512","74.111","14.512","75.0","nan","0.0","27.693","1.199","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","183.714","15.766","183.714","15.766","182.0","nan","0.0","12.137","-0.933","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","150.9","32.175","150.9","32.175","148.0","nan","0.0","30.154","-1.922","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","166.4","14.238","166.4","14.238","161.0","nan","0.0","12.1","-3.245","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","112.9","6.967","112.9","6.967","109.0","nan","0.0","8.728","-3.454","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","138.111","20.775","138.111","20.775","133.0","nan","0.0","21.273","-3.701","nan"
"64b-1t1c-eth-l2bdbasemaclrn","56.778","5.38","56.778","5.38","54.0","nan","0.0","13.4","-4.892","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","65.8","2.573","65.8","2.573","62.0","nan","0.0","5.531","-5.775","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","219.5","11.576","219.5","11.576","206.0","nan","0.0","7.458","-6.15","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","54.4","2.757","54.4","2.757","51.0","nan","0.0","7.167","-6.25","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","52.6","3.438","52.6","3.438","49.0","nan","0.0","9.244","-6.844","nan"
"78b-1t1c-ethip6-ip6scale20k","58.375","8.228","58.375","8.228","54.0","nan","0.0","19.933","-7.495","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","89.333","6.423","89.333","6.423","81.0","nan","0.0","10.167","-9.328","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","141.556","7.699","141.556","7.699","128.0","nan","0.0","7.692","-9.576","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","184.375","10.35","184.375","10.35","166.0","nan","0.0","7.939","-9.966","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","54.556","3.432","54.556","3.432","49.0","nan","0.0","8.896","-10.183","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","52.7","4.945","52.7","4.945","47.0","nan","0.0","13.271","-10.816","nan"
"64b-1t1c-ethip4vxlan-l2xcbase","75.5","5.657","75.5","5.657","67.0","nan","0.0","10.596","-11.258","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","78.9","5.859","78.9","5.859","70.0","nan","0.0","10.501","-11.28","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","52.6","2.413","52.6","2.413","46.0","nan","0.0","6.487","-12.548","nan"
"78b-1t1c-ethip6-ip6base","62.889","12.791","62.889","12.791","54.0","nan","0.0","28.764","-14.134","nan"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","67.0","5.244","67.0","5.244","57.0","nan","0.0","11.069","-14.925","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","57.5","4.375","57.5","4.375","48.0","nan","0.0","10.761","-16.522","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","200.7","16.159","200.7","16.159","167.0","nan","0.0","11.386","-16.791","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","204.0","15.256","204.0","15.256","169.0","nan","0.0","10.576","-17.157","nan"
"64b-1t1c-ethip4-ip4scale2m","49.9","14.655","49.9","14.655","41.0","nan","0.0","41.533","-17.836","nan"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","136.2","7.48","136.2","7.48","111.0","nan","0.0","7.767","-18.502","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","149.625","11.351","149.625","11.351","121.0","nan","0.0","10.728","-19.131","nan"
"64b-1t1c-ethip4-ip4scale20k","57.8","9.739","57.8","9.739","44.0","nan","0.0","23.828","-23.875","nan"
"64b-1t1c-eth-l2patch","41.7","3.592","41.7","3.592","31.0","nan","0.0","12.181","-25.659","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","183.0","26.196","183.0","26.196","135.0","nan","0.0","20.244","-26.23","nan"
"78b-1t1c-ethip6-ip6scale200k","75.1","13.051","75.1","13.051","54.0","nan","0.0","24.576","-28.096","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","53.4","4.088","53.4","4.088","36.0","nan","0.0","10.826","-32.584","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","78.222","11.054","78.222","11.054","0.0","nan","0.0","19.985","-100.0","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","107.889","13.513","107.889","13.513","0.0","nan","0.0","17.713","-100.0","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","118.1","7.264","118.1","7.264","0.0","nan","0.0","8.699","-100.0","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
