"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"78b-2t2c-ethip6-ip6scale200k","9.918","0.113","8.4","0.217","11.042","0.127","31.458","3.713"
"78b-2t2c-ethip6-ip6scale2m","9.168","0.106","8.101","0.056","10.239","0.1","26.393","1.514"
"64b-2t2c-eth-l2patch","33.992","0.058","34.036","0.068","37.483","0.057","10.128","0.277"
"64b-2t2c-dot1q-l2bdbasemaclrn","14.257","0.036","14.283","0.025","15.626","0.041","9.399","0.345"
"64b-2t2c-ethip4-ip4scale2m","15.068","0.045","16.154","0.115","17.293","0.286","7.051","1.927"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","11.105","0.027","11.317","0.018","12.07","0.033","6.656","0.343"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.297","0.029","12.337","0.04","13.13","0.024","6.424","0.397"
"64b-2t2c-eth-l2bdbasemaclrn","21.281","0.029","21.07","0.024","22.416","0.047","6.39","0.256"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.778","0.017","11.838","0.014","12.53","0.046","5.841","0.407"
"64b-2t2c-ethip4-ip4base","19.886","0.03","19.621","0.05","20.649","0.069","5.242","0.442"
"64b-2t2c-eth-l2xcbase","28.366","0.043","27.577","0.041","28.784","0.076","4.374","0.315"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.57","0.04","16.519","0.054","17.202","0.067","4.132","0.529"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","12.03","0.053","12.207","0.024","12.642","0.04","3.561","0.385"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.172","0.033","9.386","0.01","9.711","0.294","3.457","3.135"
"78b-2t2c-ethip6-ip6scale20k","14.563","0.047","13.864","0.029","14.229","0.072","2.63","0.561"
"64b-2t2c-eth-l2bdscale100kmaclrn","15.059","0.051","16.048","0.059","16.301","0.059","1.575","0.521"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.844","0.021","9.974","0.018","10.116","0.312","1.419","3.132"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.716","0.022","9.933","0.02","10.062","0.25","1.3","2.529"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.621","0.049","9.754","0.01","9.866","0.347","1.149","3.555"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.721","0.111","13.011","0.037","13.152","0.087","1.088","0.728"
"64b-2t2c-ethip4-ip4scale20k","18.839","0.078","18.64","0.133","18.792","0.247","0.817","1.51"
"78b-2t2c-ethip6-ip6base","18.339","0.036","18.108","0.045","18.214","0.054","0.588","0.388"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.648","0.019","6.056","0.027","6.078","0.015","0.368","0.514"
"64b-2t2c-eth-l2bdscale1mmaclrn","10.005","0.123","13.437","0.157","13.247","0.079","-1.416","1.297"
"64b-2t2c-ethip4-ip4scale200k","16.93","0.09","18.193","0.054","17.832","0.302","-1.983","1.684"
"78b-2t2c-ethip6-ip6base-iacldstbase","NT","NT","12.099","0.02","11.383","0.341","-5.918","2.823"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-6: Compares VPP code current vs previous."
