"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.546","0.019","12.627","0.037","12.424","0.032","13.502","0.037","-1.609","0.38","8.677","0.406"
"64b-2t1c-rdma-eth-l2xcbase","32.577","0.512","32.659","0.051","26.859","0.111","28.822","0.127","-17.759","0.362","7.306","0.647"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.913","0.046","9.279","0.013","8.123","0.019","8.71","0.01","-12.458","0.236","7.221","0.274"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.75","0.139","8.834","0.034","8.997","0.037","9.622","0.01","1.845","0.57","6.941","0.45"
"64b-2t1c-rdma-ethip4-ip4scale20k","18.456","0.41","18.157","0.301","15.351","0.168","16.318","0.079","-15.456","1.678","6.3","1.272"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.359","0.026","9.302","0.008","7.956","0.02","8.453","0.017","-14.47","0.229","6.25","0.343"
"64b-2t1c-rdma-ethip4-ip4base","18.58","0.095","18.52","0.265","16.155","0.046","17.16","0.054","-12.77","1.271","6.218","0.451"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","20.272","0.196","20.909","0.311","18.996","0.068","20.139","0.045","-9.151","1.392","6.021","0.448"
"64b-2t1c-rdma-ethip4-ip4scale200k","18.685","0.11","18.342","0.254","15.25","0.126","16.108","0.067","-16.858","1.342","5.628","0.98"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.641","0.067","6.917","0.125","6.769","0.063","7.13","0.036","-2.137","1.986","5.331","1.118"
"64b-2t1c-rdma-ethip4-ip4scale2m","16.864","0.489","16.553","0.536","13.831","0.233","14.565","0.187","-16.446","3.05","5.312","2.228"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","15.038","0.079","16.338","0.283","13.899","0.078","14.626","0.04","-14.93","1.549","5.236","0.655"
"78b-2t1c-rdma-ethip6-ip6base","17.768","0.21","18.131","0.051","15.202","0.047","15.977","0.195","-16.152","0.349","5.095","1.324"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.639","0.034","6.717","0.028","6.963","0.02","7.308","0.038","3.659","0.524","4.957","0.63"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.802","0.029","7.648","0.024","7.391","0.022","7.753","0.021","-3.37","0.412","4.909","0.422"
"64b-2t1c-rdma-eth-l2patch","44.75","0.276","43.487","0.27","36.507","0.064","38.242","0.062","-16.052","0.542","4.753","0.25"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","16.743","0.087","16.865","0.107","14.725","0.065","15.327","0.013","-12.692","0.677","4.089","0.468"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","14.842","0.145","16.123","0.12","13.955","0.103","14.523","0.112","-13.447","0.911","4.071","1.116"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","11.349","0.101","11.089","0.121","9.944","0.027","10.299","0.024","-10.328","1.011","3.579","0.367"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","11.237","0.035","11.268","0.045","9.688","0.039","10.033","0.019","-14.017","0.486","3.561","0.457"
"78b-2t1c-rdma-ethip6-ip6scale20k","15.38","0.131","15.227","0.1","12.216","0.066","12.644","0.093","-19.776","0.685","3.498","0.945"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","10.942","0.031","12.923","0.063","11.228","0.027","11.582","0.026","-13.119","0.476","3.156","0.344"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","NT","NT","12.212","0.195","10.361","0.154","10.637","0.29","-15.161","1.853","2.668","3.191"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","11.954","0.35","13.758","0.542","12.718","0.208","13.05","0.215","-7.563","3.943","2.615","2.382"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","NT","NT","14.416","0.2","12.302","0.034","12.62","0.038","-14.664","1.207","2.588","0.425"
"78b-2t1c-rdma-ethip6-ip6scale200k","12.911","0.332","13.323","0.255","10.211","0.086","10.467","0.094","-23.355","1.604","2.508","1.262"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.843","0.285","13.564","0.198","12.366","0.039","12.672","0.049","-8.835","1.361","2.474","0.512"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","16.705","0.338","17.135","0.3","15.139","0.076","15.495","0.101","-11.644","1.607","2.348","0.842"
"78b-2t1c-rdma-ethip6-ip6scale2m","10.935","0.165","10.962","0.17","8.402","0.227","8.587","0.142","-23.357","2.386","2.198","3.233"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","NT","NT","8.729","0.06","7.998","0.123","8.148","0.054","-8.377","1.547","1.879","1.709"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
