"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","19.433","2.083","37.292","0.062","91.898","20.575"
"64b-4t2c-avf-ethip4-ip4base","29.725","0.069","36.899","0.077","24.135","0.387"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.698","0.08","36.756","0.059","23.764","0.386"
"64b-4t2c-eth-l2xcbase","29.748","0.045","36.594","0.066","23.013","0.289"
"64b-4t2c-avf-eth-l2xcbase","29.687","0.08","35.446","0.094","19.397","0.45"
"64b-4t2c-af-xdp-ethip4-ip4base","19.307","9.478","22.97","5.789","18.974","65.653"
"64b-4t2c-eth-l2bdbasemaclrn","29.721","0.07","35.283","1.225","18.712","4.131"
"78b-4t2c-ethip6-ip6base","25.499","0.038","29.673","0.209","16.371","0.839"
"64b-4t2c-eth-l2patch","29.748","0.045","34.503","0.157","15.982","0.557"
"64b-4t2c-ethip4-ip4base","29.708","0.075","34.294","0.18","15.438","0.671"
"64b-4t2c-avf-eth-l2patch","29.696","0.078","32.869","0.555","10.685","1.891"
"64b-4t2c-avf-ethip4-ip4scale2m","29.104","0.967","30.683","1.102","5.424","5.157"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","16.328","0.446","17.213","0.143","5.415","3.01"
"78b-4t2c-avf-ethip6-ip6scale2m","17.134","0.238","17.817","0.311","3.989","2.321"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.694","0.078","29.782","1.399","0.294","4.719"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","28.188","0.243","28.074","0.288","-0.405","1.333"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.367","0.64","22.997","0.541","-1.582","3.554"
"64b-4t2c-af-xdp-eth-l2bdbasemaclrn","22.132","7.517","19.698","10.469","-10.999","56.137"
"78b-4t2c-af-xdp-ethip6-ip6base","23.71","5.717","16.992","9.73","-28.334","44.528"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
