"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-8t4c-af-xdp-eth-l2bdbasemaclrn","13.918","1.324","36.872","0.051","164.928","25.204"
"78b-8t4c-avf-ethip6-ip6scale2m","25.424","0.013","35.778","0.397","40.722","1.562"
"78b-8t4c-ethip6-ip6base","25.42","0.018","35.323","0.072","38.96","0.301"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","25.427","0.012","35.014","0.223","37.702","0.881"
"78b-8t4c-avf-ethip6-ip6base","25.419","0.019","34.263","0.107","34.793","0.433"
"64b-8t4c-af-xdp-ethip4-ip4base","13.781","0.179","17.653","1.917","28.1","14.012"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.644","0.025","36.677","0.022","23.722","0.127"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","29.664","0.022","35.796","0.132","20.672","0.453"
"64b-8t4c-eth-l2bdbasemaclrn","29.662","0.019","34.723","0.094","17.064","0.325"
"64b-8t4c-ethip4-ip4base","29.662","0.024","34.614","0.079","16.692","0.284"
"64b-8t4c-avf-ethip4-ip4base","29.658","0.013","33.921","0.21","14.372","0.711"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.658","0.011","33.568","0.256","13.182","0.863"
"64b-8t4c-eth-l2xcbase","29.659","0.015","32.727","0.179","10.346","0.607"
"64b-8t4c-avf-eth-l2xcbase","29.667","0.015","32.142","0.279","8.342","0.942"
"64b-8t4c-eth-l2patch","29.65","0.016","30.73","0.209","3.641","0.708"
"64b-8t4c-avf-eth-l2patch","29.671","0.02","30.648","0.255","3.295","0.864"
"78b-8t4c-af-xdp-ethip6-ip6base","25.43","0.017","16.404","1.139","-35.494","4.479"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
