"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-af-xdp-eth-l2xcbase","12.741","0.65","36.492","0.044","186.41","14.617"
"64b-2c-af-xdp-ethip4-ip4scale200k-rnd","16.406","1.668","30.862","0.169","88.11","19.148"
"64b-2c-af-xdp-ethip4-ip4scale2m","14.723","0.53","25.863","0.058","75.664","6.336"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","18.806","0.113","32.883","0.071","74.855","1.115"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","15.888","0.7","26.634","0.096","67.64","7.415"
"64b-2c-af-xdp-ethip4-ip4scale200k","13.134","1.162","20.824","2.48","58.547","23.523"
"64b-2c-af-xdp-ethip4-ip4scale20k","24.669","2.995","33.587","0.054","36.154","16.532"
"78b-2c-af-xdp-ethip6-ip6base","15.746","1.042","21.232","2.156","34.844","16.345"
"64b-2c-af-xdp-ethip4-ip4base","13.92","0.553","18.103","0.05","30.046","5.176"
"78b-2c-af-xdp-ethip6-ip6scale200k","16.343","0.478","20.8","1.038","27.273","7.365"
"78b-2c-af-xdp-ethip6-ip6scale2m-rnd","12.795","1.032","15.711","0.124","22.786","9.952"
"64b-2c-af-xdp-eth-l2bdscale100kmaclrn","26.391","1.954","32.045","0.082","21.424","8.997"
"64b-2c-af-xdp-eth-l2bdscale1mmaclrn","21.159","3.152","24.861","0.078","17.495","17.509"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.637","0.053","1.769","0.058","8.071","4.977"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.948","0.877","7.41","0.784","6.655","17.573"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.833","0.005","1.935","0.004","5.556","0.377"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.97","0.879","7.338","0.72","5.286","16.823"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.558","0.15","18.422","0.718","4.922","4.186"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.731","0.001","1.811","0.002","4.616","0.113"
"64b-2c-avf-ethip4-ip4scale2m","31.175","0.088","32.555","0.084","4.426","0.399"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.813","0.103","3.979","0.159","4.348","5.037"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.455","0.0","1.514","0.001","4.07","0.052"
"78b-2c-af-xdp-ethip6-ip6scale2m","15.908","0.415","16.449","0.716","3.398","5.244"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.892","0.128","4.019","0.211","3.243","6.403"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.323","0.264","18.885","0.075","3.067","1.538"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.165","0.14","18.694","0.107","2.912","0.986"
"78b-2c-af-xdp-ethip6-ip6scale20k","26.363","0.112","26.74","0.068","1.428","0.503"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.965","0.889","7.06","0.806","1.36","17.365"
"64b-2c-eth-l2patch","35.603","0.083","35.95","0.168","0.974","0.528"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.839","0.093","3.874","0.12","0.921","3.971"
"78b-2c-af-xdp-ethip6-ip6scale200k-rnd","20.48","0.207","20.664","0.727","0.899","3.694"
"64b-2c-avf-ethip4-ip4base","37.003","0.042","37.29","0.113","0.778","0.327"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.029","0.683","37.263","0.17","0.633","1.912"
"64b-2c-avf-eth-l2xcbase","36.176","0.113","36.4","0.147","0.62","0.513"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.933","0.189","3.957","0.153","0.608","6.194"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.617","0.042","5.641","0.026","0.435","0.891"
"64b-2c-avf-ethip4-ip4scale20k","37.307","0.043","37.28","0.053","-0.072","0.184"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.349","0.034","37.312","0.026","-0.098","0.115"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.567","0.018","5.557","0.017","-0.186","0.45"
"64b-2c-avf-eth-l2patch","34.682","0.236","34.603","0.223","-0.228","0.936"
"64b-2c-avf-ethip4-ip4scale200k","37.317","0.027","37.184","0.064","-0.357","0.186"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.478","0.494","17.391","1.179","-0.494","7.311"
"64b-2c-eth-l2xcbase","36.644","0.027","36.292","0.236","-0.96","0.647"
"78b-2c-avf-ethip6-ip6base","37.275","0.039","36.89","0.141","-1.032","0.393"
"64b-2c-ethip4-ip4scale2m","23.987","0.172","23.652","0.186","-1.397","1.049"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.691","0.008","0.681","0.003","-1.507","1.244"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.441","0.083","15.208","0.07","-1.508","0.697"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.504","0.177","5.403","0.181","-1.829","4.56"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.529","0.159","27.978","0.111","-1.931","0.671"
"78b-2c-ethip6-ip6scale2m","15.686","0.131","15.38","0.144","-1.954","1.231"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.324","0.037","36.591","0.269","-1.965","0.726"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","6.29","0.014","6.136","0.017","-2.449","0.345"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.381","0.354","14.867","0.067","-3.341","2.266"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.934","0.004","0.902","0.005","-3.508","0.668"
"78b-2c-ethip6-ip6scale2m-rnd","15.192","0.142","14.654","0.25","-3.543","1.875"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","6.951","0.026","6.702","0.035","-3.586","0.619"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.25","0.043","12.742","0.111","-3.832","0.892"
"64b-2c-eth-l2bdscale1mmaclrn","23.64","0.097","22.656","0.075","-4.165","0.507"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.845","0.001","0.81","0.001","-4.218","0.18"
"78b-2c-ethip6-ip6scale200k","17.563","0.154","16.766","0.096","-4.538","1.0"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.586","0.262","5.329","0.541","-4.593","10.663"
"64b-2c-avf-eth-l2bdscale1mmaclrn","30.993","0.085","29.563","0.224","-4.612","0.769"
"64b-2c-eth-l2bdbasemaclrn","37.26","0.035","35.517","0.076","-4.679","0.224"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.878","0.078","21.775","0.082","-4.821","0.483"
"64b-2c-eth-l2bdscale100kmaclrn","27.884","0.066","26.49","0.084","-4.997","0.377"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.128","0.205","17.202","0.101","-5.109","1.209"
"64b-2c-eth-l2bdscale10kmaclrn","30.615","0.124","29.01","0.159","-5.243","0.647"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.848","0.005","1.75","0.009","-5.256","0.534"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.433","0.022","16.515","0.035","-5.267","0.236"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.362","0.004","1.289","0.004","-5.354","0.408"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","21.189","0.085","20.011","0.178","-5.556","0.92"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.419","0.024","15.5","0.035","-5.602","0.257"
"64b-2c-ethip4-ip4scale2m-rnd","22.747","0.195","21.453","0.257","-5.691","1.388"
"78b-2c-ethip6-ip6scale200k-rnd","17.787","0.121","16.756","0.142","-5.799","1.025"
"64b-2c-avf-eth-l2bdscale100kmaclrn","36.865","0.251","34.671","0.173","-5.949","0.794"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.471","0.113","16.415","0.121","-6.047","0.923"
"78b-2c-avf-ethip6-ip6scale200k-rnd","23.244","0.092","21.814","0.125","-6.152","0.652"
"64b-2c-ethip4-ip4scale20k","32.211","0.082","30.209","0.09","-6.213","0.367"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.194","0.118","14.243","0.133","-6.26","1.138"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.453","0.163","17.29","0.073","-6.305","0.919"
"78b-2c-ethip6-ip6scale20k-rnd","25.441","0.146","23.835","0.072","-6.314","0.607"
"64b-2c-ethip4-ip4scale200k","30.211","0.043","28.295","0.367","-6.339","1.223"
"78b-2c-ethip6-ip6scale20k","25.445","0.129","23.802","0.22","-6.457","0.986"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.335","0.023","17.144","0.171","-6.496","0.938"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.882","0.032","24.169","0.046","-6.617","0.211"
"64b-2c-avf-ethip4-ip4scale2m-rnd","29.385","0.178","27.44","0.18","-6.62","0.834"
"64b-2c-ethip4-ip4scale20k-rnd","31.336","0.041","29.228","0.139","-6.727","0.46"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.449","0.082","2.281","0.058","-6.828","3.911"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.241","0.04","16.991","0.035","-6.85","0.282"
"64b-2c-ethip4-ip4scale200k-rnd","29.087","0.144","27.065","0.192","-6.95","0.803"
"64b-2c-ethip4-ip4base","35.756","0.042","33.247","0.061","-7.019","0.203"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.457","0.025","23.641","0.098","-7.134","0.395"
"64b-2c-avf-dot1q-l2bdbasemaclrn","31.752","0.161","29.42","0.09","-7.346","0.55"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.603","0.078","12.592","0.074","-7.433","0.76"
"78b-2c-ethip6-ip6base","32.265","0.083","29.845","0.151","-7.5","0.523"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.864","0.013","9.068","0.021","-8.066","0.244"
"78b-2c-avf-ethip6-ip6scale20k","32.663","0.17","29.817","0.084","-8.712","0.539"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.147","0.004","0.134","0.003","-8.739","3.001"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.925","0.04","18.013","0.078","-9.596","0.432"
"78b-2c-avf-ethip6-ip6scale200k","24.91","0.227","22.006","0.195","-11.659","1.124"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.193","0.014","6.325","0.06","-12.073","0.856"
"64b-2c-af-xdp-eth-l2bdbasemaclrn","36.668","0.021","32.24","0.03","-12.075","0.097"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.428","0.099","11.672","0.21","-13.078","1.69"
"64b-2c-af-xdp-ethip4-ip4scale2m-rnd","24.599","0.183","20.488","1.256","-16.714","5.142"
"64b-2c-af-xdp-eth-l2patch","36.492","0.034","25.303","4.475","-30.66","12.265"
"64b-2c-af-xdp-eth-l2bdscale10kmaclrn","34.426","0.05","20.979","2.611","-39.061","7.585"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
