"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","10.18","1.993","10.114","1.6","7.904","1.188","8.802","1.613","-21.852","17.047","11.367","26.393"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.623","0.374","16.169","0.711","15.754","0.715","17.24","0.116","-2.572","6.157","9.435","5.024"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.979","0.085","21.579","3.11","23.244","2.592","25.399","0.956","7.715","19.628","9.274","12.862"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.514","0.291","18.668","0.342","18.336","1.424","19.987","0.274","-1.776","7.839","9.002","8.598"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.888","2.508","10.013","2.501","8.277","0.297","8.926","1.793","-17.331","20.864","7.834","22.001"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.822","2.811","19.078","2.969","19.089","2.826","20.522","0.13","0.058","21.489","7.508","15.929"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","20.374","3.261","19.905","3.105","26.635","0.575","28.334","0.801","33.808","21.069","6.379","3.786"
"78b-4t2c-avf-ethip6-ip6base","32.28","4.799","34.008","4.078","35.074","0.252","37.279","0.075","3.135","12.389","6.285","0.793"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.542","1.199","5.24","1.873","4.151","0.883","4.41","0.961","-20.775","32.957","6.246","32.34"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","22.738","0.112","22.59","0.073","23.373","2.558","24.708","0.946","3.466","11.328","5.711","12.257"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","17.019","2.507","17.087","2.116","22.304","0.41","23.515","0.664","30.528","16.341","5.43","3.551"
"64b-4t2c-avf-ethip4-ip4scale2m","25.793","5.319","25.618","6.492","27.531","0.324","28.994","0.284","7.47","27.264","5.313","1.614"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.503","3.569","30.231","4.323","33.956","2.272","35.594","0.361","12.32","17.733","4.823","7.095"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.329","0.07","21.203","0.099","20.474","0.066","21.367","0.081","-3.438","0.55","4.363","0.521"
"64b-4t2c-ethip4-ip4base","34.712","0.373","34.135","0.71","33.0","0.151","34.338","0.149","-3.324","2.059","4.053","0.657"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.354","0.101","21.29","0.084","20.495","0.096","21.313","0.138","-3.731","0.59","3.988","0.829"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.489","0.056","14.14","0.029","13.931","0.043","14.425","0.075","-1.484","0.368","3.552","0.625"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.038","0.596","2.034","0.6","1.692","0.323","1.739","0.427","-16.825","29.228","2.801","31.964"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","15.954","0.103","15.829","0.106","15.888","0.071","16.306","0.051","0.373","0.808","2.634","0.559"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.597","0.149","8.481","0.102","10.446","0.242","10.718","0.205","23.169","3.221","2.606","3.085"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.517","1.062","7.629","0.896","8.075","0.525","8.273","0.888","5.84","14.209","2.456","12.856"
"78b-4t2c-avf-ethip6-ip6scale20k","27.004","4.677","26.229","5.285","28.896","0.238","29.586","0.126","10.166","22.215","2.391","0.949"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.474","4.872","34.631","3.563","36.321","0.633","37.076","0.188","4.881","10.944","2.078","1.853"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","19.151","3.098","19.653","3.313","23.117","3.56","23.596","3.457","17.625","26.859","2.075","21.698"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.779","2.595","11.277","3.164","8.683","0.259","8.85","2.992","-23.002","21.725","1.928","34.593"
"78b-4t2c-avf-ethip6-ip6scale2m","16.818","1.639","16.803","1.71","17.291","0.184","17.607","0.297","2.903","10.527","1.825","2.029"
"64b-4t2c-eth-l2bdbasemaclrn","35.486","0.373","36.83","0.264","34.789","0.609","35.419","1.127","-5.543","1.788","1.813","3.699"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.524","0.15","8.889","1.298","11.82","0.149","12.012","0.182","32.977","19.49","1.627","2.0"
"64b-4t2c-ethip4vxlan-l2xcbase","21.616","0.189","21.141","0.079","23.733","0.054","24.11","0.07","12.26","0.491","1.586","0.377"
"64b-4t2c-avf-ethip4-ip4scale200k","34.058","4.139","34.706","2.764","36.316","0.276","36.805","0.4","4.639","8.373","1.348","1.344"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","26.935","4.357","29.774","5.082","33.754","0.788","34.2","0.667","13.367","19.53","1.323","3.081"
"78b-4t2c-ethip6-ip6base","30.257","0.612","30.107","0.706","28.797","0.257","29.128","0.271","-4.351","2.399","1.149","1.304"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.336","0.046","17.988","0.047","20.172","0.066","20.399","0.087","12.143","0.47","1.122","0.543"
"64b-4t2c-ethip4-ip4scale2m","25.12","0.556","24.89","0.467","23.183","0.244","23.392","0.275","-6.859","2.002","0.9","1.593"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.47","0.01","1.482","0.006","1.403","0.01","1.415","0.029","-5.301","0.759","0.847","2.19"
"64b-4t2c-avf-ethip4-ip4base","36.85","0.37","36.903","0.078","36.452","1.078","36.69","0.094","-1.222","2.929","0.651","2.988"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","20.808","3.597","23.704","3.289","27.77","0.878","27.939","1.209","17.153","16.669","0.609","5.392"
"64b-4t2c-eth-l2patch","35.493","0.224","35.57","0.089","34.345","0.188","34.48","0.055","-3.443","0.58","0.394","0.571"
"78b-4t2c-avf-ethip6-ip6scale200k","20.206","3.018","19.983","2.47","21.536","0.753","21.59","0.743","7.769","13.842","0.251","4.917"
"64b-4t2c-eth-l2xcbase","36.803","0.09","36.777","0.088","36.307","0.36","36.393","0.064","-1.277","1.008","0.238","1.01"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.39","0.015","1.423","0.011","1.352","0.01","1.355","0.011","-5.013","1.002","0.227","1.101"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.602","0.102","13.603","0.102","14.304","0.08","14.322","0.19","5.154","0.979","0.124","1.439"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.585","0.049","6.353","0.031","6.182","0.045","6.182","0.019","-2.688","0.854","0.003","0.79"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.502","0.015","2.649","0.025","2.609","0.037","2.607","0.007","-1.528","1.692","-0.06","1.455"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","12.63","1.937","12.981","0.125","13.482","0.133","13.469","0.1","3.863","1.43","-0.094","1.229"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.558","0.007","1.565","0.009","1.264","0.007","1.262","0.007","-19.259","0.628","-0.153","0.738"
"64b-4t2c-avf-ethip4-ip4scale20k","36.271","1.05","36.415","0.775","37.201","0.13","37.126","0.0","2.158","2.203","-0.201","0.349"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.145","0.163","37.033","0.098","36.887","0.089","36.622","0.099","-0.395","0.356","-0.719","0.36"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.688","0.834","22.046","0.779","23.528","0.307","23.354","0.387","6.725","4.023","-0.738","2.094"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.238","0.046","2.421","0.03","2.331","0.027","2.312","0.015","-3.721","1.625","-0.797","1.322"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.971","0.038","2.129","0.019","2.1","0.021","2.081","0.008","-1.322","1.304","-0.941","1.041"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.432","0.069","11.354","0.148","14.733","0.096","14.585","0.599","29.767","1.89","-1.003","4.12"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.629","0.016","3.63","0.015","2.88","0.012","2.85","0.011","-20.674","0.46","-1.031","0.545"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.238","0.01","3.365","0.018","3.329","0.073","3.288","0.039","-1.084","2.221","-1.218","2.451"
"64b-4t2c-avf-eth-l2xcbase","36.231","0.082","36.042","0.052","35.769","0.066","35.31","0.092","-0.758","0.232","-1.283","0.316"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","11.962","0.097","11.807","0.071","11.574","0.083","11.423","0.172","-1.979","0.915","-1.301","1.647"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.322","0.15","10.321","0.113","13.559","0.14","13.354","1.978","31.367","1.978","-1.512","14.627"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.699","0.221","16.769","0.132","17.332","0.422","17.044","0.183","3.355","2.645","-1.66","2.618"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.941","0.048","3.138","0.044","3.081","0.057","3.021","0.022","-1.822","2.281","-1.93","1.947"
"78b-4t2c-ethip6-ip6scale2m","15.805","0.196","15.595","0.1","14.934","0.207","14.578","0.107","-4.24","1.46","-2.379","1.53"
"64b-4t2c-avf-eth-l2patch","34.096","0.072","33.98","0.048","33.9","0.136","33.031","0.21","-0.235","0.425","-2.562","0.732"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.347","0.062","12.387","0.071","12.429","0.087","12.053","0.194","0.338","0.907","-3.028","1.701"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.919","0.133","4.619","0.067","4.494","0.101","4.354","0.031","-2.709","2.604","-3.108","2.283"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.246","0.091","15.125","0.065","14.908","0.168","14.426","0.166","-1.433","1.189","-3.238","1.558"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.34","0.035","8.253","0.055","9.648","0.059","9.334","0.12","16.903","1.053","-3.252","1.372"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.476","0.147","5.414","0.065","5.285","0.048","5.104","0.054","-2.383","1.476","-3.431","1.34"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","18.947","2.842","19.352","3.053","21.378","0.127","20.623","3.236","10.471","17.442","-3.532","15.148"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.972","1.012","2.652","0.907","2.174","0.407","1.976","0.463","-18.0","31.974","-9.112","27.251"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.943","0.217","0.838","0.01","1.121","0.293","0.905","0.228","33.764","35.012","-19.261","29.322"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
