"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-af-xdp-ethip4-ip4base","22.994","10.151","34.514","8.25","50.096","75.351"
"78b-4t2c-avf-ethip6-ip6base","25.51","0.0","37.479","0.062","46.918","0.245"
"78b-4t2c-ethip6-ip6base","25.51","0.0","31.976","0.325","25.347","1.276"
"64b-4t2c-avf-ethip4-ip4base","29.762","0.0","37.215","0.094","25.041","0.317"
"64b-4t2c-eth-l2bdbasemaclrn","29.762","0.0","37.211","0.193","25.029","0.648"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.762","0.0","37.126","0.034","24.743","0.113"
"64b-4t2c-eth-l2xcbase","29.762","0.0","36.946","0.039","24.139","0.132"
"64b-4t2c-avf-eth-l2xcbase","29.762","0.0","36.647","0.122","23.134","0.412"
"64b-4t2c-ethip4-ip4base","29.762","0.0","35.73","0.15","20.051","0.505"
"64b-4t2c-eth-l2patch","29.762","0.0","35.67","0.229","19.851","0.771"
"64b-4t2c-avf-eth-l2patch","29.762","0.0","33.793","0.261","13.545","0.876"
"64b-4t2c-af-xdp-eth-l2bdbasemaclrn","26.043","8.276","29.422","12.916","12.977","61.226"
"64b-4t2c-avf-ethip4-ip4scale2m","29.762","0.0","31.637","1.14","6.301","3.831"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.762","0.0","31.416","0.847","5.558","2.845"
"78b-4t2c-avf-ethip6-ip6scale2m","18.746","0.446","18.732","0.291","-0.073","2.84"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.276","0.107","18.214","0.113","-0.339","0.852"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.384","0.201","29.262","0.224","-0.414","1.021"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.454","0.577","24.047","0.53","-1.666","3.173"
"78b-4t2c-af-xdp-ethip6-ip6base","24.066","4.791","23.623","13.672","-1.84","60.076"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
