"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.204","1.332","31.416","0.847","7.574","5.699"
"78b-2c-avf-ethip6-ip6scale200k","22.735","0.882","24.201","1.293","6.446","7.029"
"64b-2c-avf-ethip4-ip4scale2m","30.075","0.642","31.637","1.14","5.193","4.406"
"78b-2c-ethip6-ip6base","30.628","0.525","31.976","0.325","4.402","2.082"
"64b-2c-avf-eth-l2bdscale100kmaclrn","35.715","0.642","37.098","0.362","3.875","2.125"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.659","0.133","18.135","0.367","2.696","2.217"
"78b-2c-avf-ethip6-ip6scale20k","30.413","0.223","31.112","0.475","2.296","1.732"
"64b-2c-avf-eth-l2xcbase","35.976","0.04","36.647","0.122","1.865","0.359"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.034","0.075","15.246","0.085","1.407","0.761"
"78b-2c-avf-ethip6-ip6scale2m","18.477","0.248","18.732","0.291","1.382","2.079"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.737","0.079","17.971","0.39","1.319","2.243"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.72","0.236","14.904","0.331","1.254","2.775"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.258","0.062","18.46","0.136","1.105","0.822"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.833","0.1","14.985","0.348","1.022","2.446"
"64b-2c-eth-l2patch","35.339","0.057","35.67","0.229","0.936","0.669"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.95","0.534","28.205","0.438","0.915","2.484"
"64b-2c-eth-l2bdbasemaclrn","36.947","0.344","37.211","0.193","0.716","1.073"
"64b-2c-ethip4-ip4base","35.516","0.247","35.73","0.15","0.601","0.818"
"64b-2c-avf-eth-l2patch","33.6","0.124","33.793","0.261","0.575","0.86"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.515","0.109","22.638","0.118","0.547","0.716"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.182","0.238","12.239","0.239","0.467","2.776"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.002","0.04","15.054","0.093","0.346","0.673"
"64b-2c-avf-ethip4-ip4base","37.127","0.004","37.215","0.094","0.237","0.255"
"78b-2c-ethip6-ip6scale2m","15.412","0.1","15.447","0.061","0.226","0.765"
"64b-2c-eth-l2xcbase","36.866","0.059","36.946","0.039","0.217","0.193"
"64b-2c-avf-eth-l2bdbasemaclrn","37.126","0.024","37.126","0.034","0.001","0.112"
"64b-2c-avf-ethip4-ip4scale200k","37.483","0.057","37.483","0.057","0.0","0.213"
"64b-2c-avf-ethip4-ip4scale20k","37.483","0.057","37.483","0.057","0.0","0.213"
"78b-2c-avf-ethip6-ip6base","37.483","0.057","37.479","0.062","-0.01","0.225"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.483","0.057","37.477","0.066","-0.017","0.232"
"64b-2c-ethip4-ip4scale2m","23.823","0.342","23.818","0.292","-0.019","1.888"
"64b-2c-eth-l2bdscale1mmaclrn","24.544","0.407","24.047","0.53","-2.024","2.703"
"64b-2c-avf-dot1q-l2bdbasemaclrn","37.438","0.09","31.747","0.317","-15.202","0.87"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
