"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","106.7","14.974","133.6","2.503","178.0","nan","25.211","17.728","33.234","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","42.3","3.592","32.7","1.636","39.0","nan","-22.695","7.619","19.266","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","104.7","10.35","136.0","4.0","158.0","nan","29.895","13.397","16.176","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","65.0","7.008","64.1","8.787","74.0","nan","-1.385","17.199","15.445","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","92.9","3.635","135.2","4.826","156.0","nan","45.533","7.708","15.385","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","28.1","2.132","40.8","2.741","46.0","nan","45.196","14.712","12.745","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","96.1","3.542","119.9","2.079","135.0","nan","24.766","5.082","12.594","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","60.8","2.936","57.0","2.828","63.0","nan","-6.25","6.492","10.526","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","66.3","1.636","107.0","1.491","118.0","nan","61.388","4.574","10.28","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","30.9","3.784","44.8","3.676","49.0","nan","44.984","21.373","9.375","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","100.3","6.165","142.4","4.088","155.0","nan","41.974","9.632","8.848","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","77.0","6.037","179.6","73.127","194.0","nan","133.247","96.715","8.018","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","99.6","11.559","148.0","3.197","159.0","nan","48.594","17.541","7.432","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","41.8","0.919","47.7","0.823","51.0","nan","14.115","3.189","6.918","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","27.9","1.524","39.4","2.171","42.0","nan","41.219","10.955","6.599","nan"
"64b-2t1c-ethip4-ip4scale200k","30.0","1.247","36.9","2.644","39.0","nan","23.0","10.188","5.691","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","80.8","2.251","144.3","2.214","152.0","nan","78.589","5.68","5.336","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","33.2","0.919","50.4","1.174","53.0","nan","51.807","5.491","5.159","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","34.8","3.967","41.9","2.885","44.0","nan","20.402","16.033","5.012","nan"
"64b-2t1c-eth-l2patch","24.7","1.059","28.6","0.699","30.0","nan","15.789","5.716","4.895","nan"
"64b-2t1c-ethip4-ip4scale20k","29.9","0.994","35.5","1.78","37.0","nan","18.729","7.142","4.225","nan"
"78b-2t1c-ethip6-ip6scale200k","31.1","2.558","40.5","2.224","42.0","nan","30.225","12.879","3.704","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","40.2","1.687","49.2","1.317","51.0","nan","22.388","6.09","3.659","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","28.5","1.509","39.6","2.547","41.0","nan","38.947","11.577","3.535","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.1","0.316","37.9","1.197","39.0","nan","39.852","4.71","2.902","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","29.4","0.966","42.8","2.573","44.0","nan","45.578","9.975","2.804","nan"
"64b-2t1c-eth-l2bdbasemaclrn","32.1","1.287","43.0","4.32","44.0","nan","33.956","14.491","2.326","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","37.4","2.675","49.2","2.936","50.0","nan","31.551","12.254","1.626","nan"
"78b-2t1c-ethip6-ip6scale2m","32.4","2.413","37.5","2.415","38.0","nan","15.741","11.396","1.333","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","63.5","4.503","100.9","2.685","102.0","nan","58.898","12.036","1.09","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","34.2","2.616","45.7","1.636","46.0","nan","33.626","11.286","0.656","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","40.1","2.514","37.0","1.633","37.0","nan","-7.731","7.075","0.0","nan"
"64b-2t1c-eth-l2xcbase","26.4","1.075","35.5","0.972","35.0","nan","34.47","6.598","-1.408","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","75.7","2.908","113.8","1.619","112.0","nan","50.33","6.158","-1.582","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","86.9","2.885","133.4","5.211","131.0","nan","53.51","7.87","-1.799","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","35.4","2.119","46.9","1.287","46.0","nan","32.486","8.723","-1.919","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","64.556","6.966","63.0","4.028","61.0","nan","-2.41","12.24","-3.175","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","38.5","1.65","45.6","1.174","44.0","nan","18.442","5.921","-3.509","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","74.3","1.889","140.1","2.601","134.0","nan","88.56","5.935","-4.354","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","27.2","1.317","39.8","0.422","38.0","nan","46.324","7.25","-4.523","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","31.5","0.707","44.3","1.889","42.0","nan","40.635","6.776","-5.192","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","29.6","1.265","44.3","1.16","42.0","nan","49.662","7.5","-5.192","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","34.6","1.506","47.5","1.958","45.0","nan","37.283","8.228","-5.263","nan"
"64b-2t1c-avf-ethip4-ip4base","28.5","1.434","38.1","1.595","36.0","nan","33.684","8.749","-5.512","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","70.1","2.644","105.1","5.507","99.0","nan","49.929","9.679","-5.804","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","41.6","8.14","43.6","7.531","41.0","nan","4.808","27.356","-5.963","nan"
"78b-2t1c-ethip6-ip6base","27.0","1.247","36.3","1.252","34.0","nan","34.444","7.75","-6.336","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","31.8","1.619","42.8","1.814","40.0","nan","34.591","8.916","-6.542","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","28.5","1.269","48.4","12.14","45.0","nan","69.825","43.263","-7.025","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","31.0","2.055","36.7","1.337","34.0","nan","18.387","8.955","-7.357","nan"
"64b-2t1c-avf-eth-l2patch","16.6","0.699","18.4","0.843","17.0","nan","10.843","6.9","-7.609","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","29.7","0.675","40.1","2.644","37.0","nan","35.017","9.415","-7.731","nan"
"64b-2t1c-ethip4-ip4scale2m","31.2","3.293","43.4","5.038","40.0","nan","39.103","21.823","-7.834","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.7","1.567","39.2","1.229","36.0","nan","41.516","9.153","-8.163","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","67.6","5.68","64.5","4.836","59.0","nan","-4.586","10.745","-8.527","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","26.0","1.563","37.3","1.337","34.0","nan","43.462","10.044","-8.847","nan"
"78b-2t1c-avf-ethip6-ip6base","26.9","0.738","38.4","1.713","35.0","nan","42.751","7.475","-8.854","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.4","2.171","45.2","2.974","41.0","nan","24.176","11.026","-9.292","nan"
"64b-2t1c-ethip4-ip4base","31.2","1.549","43.1","7.4","39.0","nan","38.141","24.691","-9.513","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","30.7","2.214","39.8","2.044","36.0","nan","29.642","11.476","-9.548","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","29.2","1.476","43.4","1.075","39.0","nan","48.63","8.365","-10.138","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","27.5","1.78","47.0","5.011","42.0","nan","70.909","21.316","-10.638","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","34.8","1.229","46.0","4.761","41.0","nan","32.184","14.456","-10.87","nan"
"78b-2t1c-ethip6-ip6scale20k","29.5","1.78","37.3","3.401","33.0","nan","26.441","13.823","-11.528","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","31.2","1.989","40.6","3.893","35.0","nan","30.128","14.983","-13.793","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","29.9","2.234","44.1","3.107","38.0","nan","47.492","15.146","-13.832","nan"
"64b-2t1c-avf-eth-l2xcbase","21.9","0.316","32.8","1.317","26.0","nan","49.772","6.389","-20.732","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
