"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.292","0.035","11.899","0.036","12.392","0.107","13.46","0.164","4.145","0.954","8.617","1.622"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.713","0.093","17.558","0.073","15.941","2.323","17.312","1.084","-9.211","13.235","8.6","17.224"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.856","0.231","16.939","0.244","14.671","1.449","15.534","1.394","-13.388","8.643","5.879","14.125"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.519","0.029","8.891","0.025","9.373","0.026","9.858","0.06","5.416","0.414","5.177","0.704"
"78b-2t1c-avf-ethip6-ip6scale2m","10.339","0.144","10.298","0.093","7.614","0.677","8.003","1.028","-26.067","6.608","5.11","16.422"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.82","0.03","7.791","0.024","8.507","0.038","8.921","0.062","9.188","0.594","4.867","0.866"
"64b-2t1c-avf-ethip4-ip4scale200k","16.555","0.145","18.169","0.557","14.618","0.637","15.27","1.199","-19.548","4.285","4.463","9.381"
"78b-2t1c-avf-ethip6-ip6scale20k","16.164","0.063","16.367","0.057","14.292","1.046","14.915","0.934","-12.681","6.397","4.362","10.05"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.828","0.077","11.97","0.066","11.466","0.881","11.956","0.354","-4.208","7.381","4.271","8.588"
"64b-2t1c-eth-l2patch","29.766","0.44","30.153","0.394","30.55","0.346","31.793","0.487","1.317","1.753","4.071","1.983"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.645","0.056","18.388","0.087","17.425","1.34","18.062","1.401","-5.232","7.301","3.653","11.319"
"78b-2t1c-avf-ethip6-ip6base","17.665","0.028","17.858","0.06","16.713","0.44","17.312","1.302","-6.414","2.487","3.589","8.256"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.636","0.432","5.857","0.413","6.246","0.779","6.457","0.932","6.639","15.288","3.375","19.728"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.398","0.03","9.73","0.03","7.586","0.02","7.813","0.015","-22.036","0.316","2.991","0.333"
"78b-2t1c-avf-ethip6-ip6scale200k","11.317","0.087","11.377","0.091","8.203","0.747","8.445","1.243","-27.897","6.594","2.944","17.818"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.546","0.037","9.63","0.036","9.256","0.091","9.526","0.087","-3.879","1.009","2.911","1.382"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.402","0.032","8.678","0.121","8.895","0.047","3.282","1.49","2.499","1.527"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.417","0.149","5.571","0.078","4.913","0.295","5.03","0.236","-11.82","5.435","2.378","7.797"
"64b-2t1c-avf-ethip4-ip4scale2m","15.687","0.136","17.945","0.254","14.738","0.345","15.088","0.904","-17.869","2.247","2.377","6.589"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.814","0.017","6.682","0.019","5.853","0.011","5.976","0.013","-12.412","0.294","2.102","0.292"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","3.799","0.012","4.47","0.013","5.64","0.019","5.754","0.041","26.155","0.555","2.031","0.793"
"64b-2t1c-ethip4-ip4scale20k","15.074","0.159","15.254","0.112","13.414","0.102","13.681","0.159","-12.067","0.933","1.994","1.418"
"78b-2t1c-ethip6-ip6base","14.592","0.045","14.527","0.109","13.648","0.037","13.916","0.047","-6.056","0.75","1.97","0.441"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.421","0.024","8.752","0.039","8.919","0.061","3.932","0.556","1.911","0.833"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","6.953","0.247","10.521","0.348","12.529","0.124","12.756","0.537","19.088","4.108","1.812","4.406"
"64b-2t1c-avf-eth-l2patch","29.486","0.598","30.731","1.712","35.631","2.023","36.265","1.768","15.942","9.223","1.782","7.618"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.483","0.054","8.808","0.085","8.958","0.176","3.83","1.197","1.71","2.223"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.77","0.029","9.165","0.024","9.321","0.024","4.502","0.44","1.703","0.373"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.313","0.08","21.492","0.121","20.475","1.496","20.823","2.519","-4.732","6.981","1.699","14.372"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.347","0.021","7.602","0.02","6.299","0.007","6.403","0.012","-17.138","0.24","1.652","0.215"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.422","0.066","8.757","0.047","8.9","0.098","3.973","0.982","1.63","1.247"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.159","0.037","13.662","0.047","13.423","0.712","13.634","1.058","-1.749","5.22","1.569","9.544"
"78b-2t1c-ethip6-ip6scale200k","9.071","0.25","9.327","0.284","6.465","0.038","6.561","0.05","-30.687","2.147","1.49","0.983"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.491","0.143","14.872","0.076","13.31","0.04","13.503","0.054","-10.501","0.529","1.446","0.509"
