"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.407","0.031","0.395","0.015","0.408","0.001","0.498","0.001","3.12","4.007","22.065","0.343"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.56","0.06","0.52","0.005","0.651","0.001","0.781","0.001","25.068","1.106","20.031","0.236"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.033","0.068","8.761","0.086","8.518","0.146","9.305","0.076","-2.781","1.921","9.24","2.076"
"64b-2t1c-avf-ethip4-ip4base","21.361","0.38","23.941","0.311","22.672","0.223","24.643","0.183","-5.297","1.543","8.692","1.34"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.967","0.028","9.947","0.149","10.481","0.259","11.375","0.1","5.377","3.046","8.526","2.846"
"78b-2t1c-avf-ethip6-ip6scale2m","11.451","0.391","11.712","0.305","9.843","0.073","10.676","0.074","-15.958","2.28","8.461","1.104"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.072","0.276","10.428","0.073","9.844","0.107","10.65","0.137","-5.601","1.218","8.184","1.819"
"64b-2t1c-ethip4-ip4scale2m","14.129","0.263","13.629","0.209","12.92","0.05","13.977","0.139","-5.201","1.5","8.179","1.153"
"64b-2t1c-avf-ethip4-ip4scale200k","20.337","0.92","21.708","0.273","20.269","0.31","21.897","0.162","-6.629","1.847","8.031","1.835"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.434","0.039","8.577","0.03","8.448","0.18","9.104","0.135","-1.512","2.126","7.768","2.795"
"64b-2t1c-avf-ethip4-ip4scale20k","20.024","0.649","22.172","0.297","20.893","0.542","22.469","0.308","-5.767","2.753","7.541","3.157"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.837","0.371","9.768","0.193","10.06","0.248","10.799","0.063","2.991","3.255","7.345","2.72"
"78b-2t1c-avf-ethip6-ip6scale200k","14.079","0.496","15.621","0.095","13.289","0.192","14.211","0.096","-14.929","1.332","6.941","1.705"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.287","0.787","25.701","0.286","25.957","0.119","27.757","0.218","0.997","1.216","6.934","0.97"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.975","0.03","8.139","0.03","8.108","0.243","8.665","0.252","-0.371","3.011","6.868","4.465"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.616","0.14","8.949","0.04","9.555","0.02","3.873","1.752","6.766","0.529"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.813","0.375","13.005","0.076","12.153","0.198","12.962","0.181","-6.557","1.614","6.659","2.284"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.353","0.059","11.306","0.04","11.272","0.106","11.955","0.028","-0.3","1.001","6.063","1.028"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.36","1.213","13.462","0.059","14.381","0.347","15.192","0.079","6.828","2.619","5.637","2.605"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.427","0.628","19.659","0.518","19.051","0.329","20.121","0.151","-3.096","3.053","5.62","1.989"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.946","0.254","10.563","0.055","10.025","0.072","10.553","0.076","-5.096","0.844","5.271","1.071"
"64b-2t1c-avf-ethip4-ip4scale2m","16.863","0.194","18.446","0.662","17.821","0.189","18.708","0.165","-3.389","3.618","4.975","1.448"
"78b-2t1c-ethip6-ip6base","16.432","0.071","15.615","0.099","15.601","0.069","16.307","0.241","-0.091","0.775","4.526","1.612"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","9.093","0.059","9.208","0.074","9.612","0.021","1.267","1.05","4.389","0.872"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.922","0.014","6.867","0.034","7.051","0.209","7.356","0.05","2.686","3.091","4.323","3.176"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.698","0.939","20.791","0.164","19.576","0.267","20.411","0.341","-5.845","1.484","4.268","2.25"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.473","0.345","15.395","0.07","15.91","0.113","16.588","0.019","3.349","0.874","4.26","0.753"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.58","0.029","7.406","0.043","7.531","0.063","7.842","0.07","1.688","1.03","4.135","1.269"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.244","0.036","8.103","0.033","8.722","0.176","9.081","0.104","7.649","2.216","4.115","2.418"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.641","0.441","12.997","0.178","12.58","0.235","13.068","0.075","-3.209","2.239","3.877","2.028"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.959","0.154","7.605","0.025","8.386","0.225","8.707","0.13","10.271","2.979","3.838","3.186"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.933","0.595","18.645","0.114","17.979","0.325","18.641","0.119","-3.571","1.838","3.681","1.985"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.876","0.135","9.185","0.109","9.523","0.015","3.485","2.001","3.681","1.242"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.292","0.394","21.785","0.393","20.652","0.292","21.371","0.099","-5.198","2.173","3.482","1.541"
"78b-2t1c-avf-ethip6-ip6scale20k","16.596","0.675","17.624","0.206","15.824","0.24","16.374","0.182","-10.213","1.722","3.478","1.947"
"64b-2t1c-ethip4-ip4scale20k","16.465","0.075","16.171","0.054","15.754","0.31","16.258","0.225","-2.576","1.947","3.198","2.486"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.625","0.03","6.612","0.037","6.04","0.059","6.221","0.042","-8.659","1.03","2.995","1.232"
"64b-2t1c-ethip4-ip4scale200k","16.408","0.187","16.077","0.089","15.263","0.187","15.705","0.109","-5.063","1.274","2.896","1.447"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.625","0.227","15.37","0.326","14.286","0.155","14.681","0.105","-7.051","2.214","2.762","1.337"
"64b-2t1c-ethip4-ip4base","18.049","0.078","17.644","0.054","18.143","0.097","18.627","0.101","2.827","0.634","2.667","0.783"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.846","0.075","15.883","0.073","15.617","0.081","16.018","0.1","-1.674","0.682","2.566","0.833"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.672","0.043","8.241","0.026","10.199","0.068","10.454","0.081","23.76","0.913","2.503","1.052"
"64b-2t1c-eth-l2patch","36.884","0.004","36.45","0.223","33.916","0.057","34.758","0.03","-6.951","0.59","2.481","0.195"
"78b-2t1c-ethip6-ip6scale20k","13.564","0.175","13.316","0.076","12.855","0.071","13.173","0.093","-3.465","0.768","2.479","0.92"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.956","0.066","9.255","0.097","9.484","0.053","3.349","1.327","2.467","1.218"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","9.585","0.031","9.691","0.022","9.888","0.024","1.107","0.404","2.034","0.34"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.524","0.506","16.439","0.1","16.069","0.166","16.371","0.055","-2.246","1.175","1.88","1.109"
"78b-2t1c-avf-ethip6-ip6base","19.172","0.837","20.504","1.49","19.56","0.419","19.926","0.063","-4.6","7.229","1.868","2.208"
"78b-2t1c-ethip6-ip6scale2m","9.623","0.134","9.459","0.145","8.13","0.018","8.279","0.083","-14.058","1.327","1.841","1.04"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.456","0.038","14.456","0.092","14.036","0.047","14.285","0.031","-2.905","0.699","1.774","0.406"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.853","0.042","6.741","0.05","5.833","0.026","5.93","0.012","-13.47","0.75","1.658","0.493"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.318","0.13","4.049","0.135","3.833","0.109","3.891","0.127","-5.351","4.137","1.522","4.393"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.207","0.058","14.947","0.043","14.93","0.089","15.109","0.135","-0.113","0.662","1.2","1.086"
"64b-2t1c-eth-l2xcbase","26.389","0.044","26.831","0.127","25.288","0.092","25.509","0.075","-5.75","0.563","0.875","0.473"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.822","0.049","7.702","0.095","6.735","0.029","6.782","0.022","-12.556","1.138","0.697","0.539"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.376","0.089","8.986","0.042","8.195","0.051","8.249","0.022","-8.807","0.712","0.668","0.681"
"64b-2t1c-eth-l2bdbasemaclrn","18.928","0.105","19.476","0.069","19.834","0.026","19.948","0.069","1.837","0.386","0.576","0.371"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.159","0.075","15.424","0.145","15.405","0.09","15.474","0.12","-0.128","1.101","0.45","0.972"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.364","0.045","9.361","0.283","9.742","0.014","9.779","0.009","4.07","3.153","0.371","0.172"
"64b-2t1c-avf-eth-l2xcbase","34.674","1.648","36.857","0.115","37.217","0.015","37.3","0.029","0.977","0.318","0.222","0.088"
"64b-2t1c-avf-eth-l2patch","36.85","0.168","36.903","0.169","37.024","0.027","37.014","0.029","0.326","0.465","-0.025","0.107"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.366","0.054","12.063","0.053","11.752","0.055","11.741","0.124","-2.578","0.626","-0.099","1.151"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.469","0.078","1.472","0.081","1.459","0.001","1.457","0.001","-0.895","5.423","-0.16","0.06"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.619","0.17","1.644","0.171","1.74","0.001","1.736","0.001","5.869","11.003","-0.265","0.108"
"78b-2t1c-ethip6-ip6scale200k","11.778","0.166","11.836","0.121","10.33","0.095","10.288","0.074","-12.724","1.203","-0.401","1.161"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.418","0.127","1.736","0.196","1.85","0.006","1.838","0.01","6.588","12.051","-0.674","0.608"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.59","0.054","7.517","0.053","7.636","0.066","7.579","0.162","1.583","1.138","-0.746","2.293"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.215","0.161","3.95","0.1","3.818","0.095","3.781","0.076","-3.353","3.43","-0.961","3.165"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.206","0.292","3.946","0.23","4.041","0.076","3.999","0.116","2.387","6.281","-1.023","3.433"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.362","0.144","4.118","0.14","3.932","0.155","3.891","0.092","-4.518","4.965","-1.039","4.555"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.566","0.049","0.545","0.032","0.539","0.004","0.532","0.004","-1.154","5.862","-1.321","0.946"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","0.624","0.545","1.584","0.215","1.74","0.094","1.703","0.081","9.87","16.074","-2.151","7.021"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.903","0.056","12.039","0.057","12.415","0.089","12.113","0.036","3.125","0.886","-2.434","0.759"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.873","0.054","0.796","0.015","0.982","0.001","0.932","0.001","23.281","2.297","-5.092","0.17"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.132","0.019","0.145","0.017","0.089","0.002","0.084","0.002","-38.912","7.379","-5.625","3.122"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.315","0.076","1.409","0.079","1.547","0.029","1.436","0.032","9.791","6.506","-7.181","2.689"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.54","0.042","0.566","0.059","0.452","0.005","0.412","0.004","-20.064","8.384","-8.806","1.391"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.362","0.482","5.98","0.026","6.637","0.006","5.831","0.01","10.984","0.498","-12.138","0.168"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.065","0.039","1.028","0.039","1.193","0.012","1.046","0.01","16.118","4.536","-12.345","1.211"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.421","0.282","4.917","0.025","4.976","0.012","4.328","0.01","1.212","0.573","-13.036","0.295"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.055","0.018","4.158","0.026","4.402","0.008","3.819","0.009","5.878","0.68","-13.247","0.26"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.269","0.037","4.357","0.033","4.712","0.006","3.947","0.008","8.135","0.843","-16.221","0.2"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
