"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.762","0.0","37.483","0.057","25.943","0.19"
"64b-2t1c-avf-eth-l2patch","29.762","0.0","37.257","0.086","25.185","0.287"
"64b-2t1c-eth-l2patch","29.762","0.0","34.696","0.059","16.578","0.198"
"64b-2t1c-af-xdp-ethip4-ip4base","15.914","5.157","16.557","4.691","4.045","44.789"
"64b-2t1c-eth-l2bdbasemaclrn","19.218","0.274","19.391","0.159","0.902","1.658"
"78b-2t1c-ethip6-ip6base","15.406","0.17","15.534","0.152","0.836","1.486"
"64b-2t1c-eth-l2xcbase","25.599","0.149","25.66","0.209","0.238","1.004"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.643","0.109","14.678","0.146","0.236","1.247"
"78b-2t1c-avf-ethip6-ip6base","20.011","0.298","20.051","0.295","0.198","2.097"
"78b-2t1c-avf-ethip6-ip6scale2m","10.198","0.262","10.217","0.322","0.184","4.073"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.859","0.088","26.895","0.112","0.132","0.53"
"64b-2t1c-af-xdp-eth-l2bdbasemaclrn","20.119","6.002","20.138","5.984","0.095","42.148"
"64b-2t1c-avf-ethip4-ip4scale2m","19.526","0.378","19.504","0.749","-0.114","4.297"
"64b-2t1c-avf-ethip4-ip4base","24.366","0.07","24.318","0.038","-0.194","0.328"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.154","0.044","9.073","0.081","-0.886","1.003"
"64b-2t1c-ethip4-ip4base","18.168","0.353","17.931","0.41","-1.302","2.961"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.827","0.336","12.497","0.191","-2.576","2.957"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.643","0.224","16.035","0.455","-3.653","3.025"
"78b-2t1c-af-xdp-ethip6-ip6base","17.048","2.627","16.227","3.379","-4.817","24.655"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
