"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.85","2.992","17.486","0.225","97.576","66.843"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.926","1.793","14.245","0.144","59.598","32.095"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.399","0.956","27.351","0.235","7.683","4.157"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.939","1.209","29.782","1.399","6.595","6.81"
"64b-2c-avf-ethip4-ip4scale2m","28.994","0.284","30.683","1.102","5.825","3.939"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.2","0.667","36.041","0.507","5.382","2.534"
"78b-2c-avf-ethip6-ip6scale200k","21.59","0.743","22.704","1.209","5.163","6.667"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.313","0.138","22.29","0.125","4.588","0.894"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.044","0.183","17.64","0.419","3.496","2.701"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.426","0.166","14.89","0.347","3.218","2.685"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.425","0.075","14.863","0.065","3.032","0.698"
"78b-2c-ethip6-ip6base","29.128","0.271","29.673","0.209","1.871","1.189"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.24","0.116","17.524","0.437","1.649","2.625"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.322","0.19","14.536","0.261","1.492","2.263"
"78b-2c-avf-ethip6-ip6scale2m","17.607","0.297","17.817","0.311","1.195","2.454"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.053","0.194","12.184","0.233","1.091","2.525"
"64b-2c-avf-ethip4-ip4scale200k","36.805","0.4","37.177","0.146","1.01","1.167"
"78b-2c-ethip6-ip6scale2m","14.578","0.107","14.685","0.149","0.733","1.26"
"78b-2c-avf-ethip6-ip6scale20k","29.586","0.126","29.788","0.645","0.681","2.221"
"64b-2c-avf-ethip4-ip4base","36.69","0.094","36.899","0.077","0.57","0.332"
"64b-2c-eth-l2xcbase","36.393","0.064","36.594","0.066","0.552","0.252"
"64b-2c-avf-ethip4-ip4scale20k","37.126","0.0","37.296","0.056","0.457","0.152"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.076","0.188","37.243","0.139","0.45","0.631"
"64b-2c-ethip4-ip4scale2m","23.392","0.275","23.495","0.284","0.44","1.696"
"64b-2c-avf-eth-l2xcbase","35.31","0.092","35.446","0.094","0.385","0.374"
"64b-2c-avf-eth-l2bdbasemaclrn","36.622","0.099","36.756","0.059","0.366","0.316"
"64b-2c-eth-l2patch","34.48","0.055","34.503","0.157","0.065","0.483"
"78b-2c-avf-ethip6-ip6base","37.279","0.075","37.292","0.062","0.035","0.262"
"64b-2c-ethip4-ip4base","34.338","0.149","34.294","0.18","-0.128","0.679"
"64b-2c-eth-l2bdbasemaclrn","35.419","1.127","35.283","1.225","-0.385","4.692"
"64b-2c-avf-eth-l2patch","33.031","0.21","32.869","0.555","-0.491","1.795"
"64b-2c-eth-l2bdscale1mmaclrn","23.354","0.387","22.997","0.541","-1.529","2.833"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.594","0.361","30.759","0.149","-13.584","0.971"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
