"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","472.5","80.307","649.3","856.118","2852.0","nan","37.418","182.688","339.242","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","295.5","29.478","422.4","27.273","653.0","nan","42.944","16.986","54.593","nan"
"78b-2t1c-ethip6-ip6scale2m","181.5","31.263","131.7","20.369","192.0","nan","-27.438","16.798","45.786","nan"
"64b-2t1c-eth-l2patch","98.7","47.509","80.4","3.978","114.0","nan","-18.541","39.417","41.791","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","119.3","44.332","108.4","11.472","153.0","nan","-9.137","35.108","41.144","nan"
"64b-2t1c-eth-l2xcbase","115.5","49.428","113.9","4.864","154.0","nan","-1.385","42.412","35.206","nan"
"64b-2t1c-ethip4-ip4scale2m","147.3","45.471","141.5","21.875","191.0","nan","-3.938","33.164","34.982","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","108.4","42.248","117.8","8.574","156.0","nan","8.672","43.087","32.428","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","865.3","78.15","733.5","57.784","937.0","nan","-15.232","10.159","27.744","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","117.9","44.067","121.6","54.451","155.0","nan","3.138","60.158","27.467","nan"
"64b-2t1c-ethip4-ip4base","135.9","44.755","124.0","7.468","158.0","nan","-8.756","30.547","27.419","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","145.7","44.02","154.1","8.595","196.0","nan","5.765","32.495","27.19","nan"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","502.1","35.325","440.3","73.667","547.0","nan","-12.308","15.916","24.233","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","318.5","22.663","385.2","19.344","475.0","nan","20.942","10.533","23.313","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","331.9","30.733","383.6","25.622","472.0","nan","15.577","13.196","23.045","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","415.2","24.774","426.8","74.564","524.0","nan","2.794","18.977","22.774","nan"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","125.8","43.713","144.2","4.662","177.0","nan","14.626","40.003","22.746","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","257.6","25.631","366.9","32.505","449.0","nan","42.43","18.975","22.377","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","297.5","14.872","445.7","18.738","544.0","nan","49.815","9.786","22.055","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","327.0","29.5","421.2","48.074","505.0","nan","28.807","18.739","19.896","nan"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","357.2","24.101","507.9","28.294","597.0","nan","42.189","12.441","17.543","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","306.8","22.518","421.7","10.122","494.0","nan","37.451","10.614","17.145","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","328.6","16.741","470.6","13.713","542.0","nan","43.214","8.405","15.172","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","106.0","42.193","108.2","11.302","124.0","nan","2.075","42.006","14.603","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","827.7","42.662","879.5","200.434","1001.0","nan","6.258","24.827","13.815","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","335.7","25.391","423.0","15.861","480.0","nan","26.005","10.637","13.475","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","348.8","37.371","360.6","46.256","409.0","nan","3.383","17.279","13.422","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","897.4","10.058","813.5","85.267","914.0","nan","-9.349","9.556","12.354","nan"
"64b-2t1c-eth-l2bdbasemaclrn","135.6","45.537","125.8","13.172","141.0","nan","-7.227","32.634","12.083","nan"
"78b-2t1c-avf-ethip6-ip6base","113.3","50.361","100.9","3.281","113.0","nan","-10.944","39.69","11.992","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","122.2","34.27","143.7","31.334","160.0","nan","17.594","41.773","11.343","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","305.0","42.734","369.3","47.192","411.0","nan","21.082","22.961","11.292","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","114.0","41.753","111.5","10.947","122.0","nan","-2.193","37.087","9.417","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","327.1","16.401","421.0","13.004","459.0","nan","28.707","7.58","9.026","nan"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","382.9","48.768","423.4","45.722","461.0","nan","10.577","18.464","8.88","nan"
