"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","1.954","0.482","1.548","0.733","2.844","0.011","83.707","86.983"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","1.82","0.651","2.854","1.563","4.441","0.014","55.599","85.203"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","1.69","0.325","3.024","1.399","4.428","0.067","46.442","67.805"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","0.655","0.366","1.525","0.926","2.231","1.034","46.296","111.744"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.296","0.685","2.399","0.87","3.142","0.017","30.975","47.512"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.089","0.497","2.281","0.884","2.977","0.026","30.518","50.61"
"64b-2t2c-ethip4vxlan-l2xcbase","5.54","0.477","4.864","0.734","6.139","0.039","26.211","19.074"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","1.722","0.348","2.864","1.26","3.612","0.037","26.092","55.493"
"78b-2t2c-ethip6-ip6base","5.91","0.243","5.481","1.062","6.723","0.023","22.669","23.775"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.871","0.475","1.841","1.066","2.253","0.741","22.327","81.435"
"64b-2t2c-ethip4-ip4base","7.032","0.127","5.95","0.818","7.217","0.075","21.286","16.73"
"64b-2t2c-eth-l2bdbasemaclrn","7.127","0.014","5.93","0.671","7.17","0.014","20.904","13.687"
"64b-2t2c-eth-l2xcbase","4.741","0.884","5.388","1.346","6.388","0.384","18.568","30.475"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.301","0.197","4.096","1.7","4.778","0.114","16.651","48.495"
"64b-2t2c-eth-l2bdscale10kmaclrn","6.079","0.02","5.543","0.338","6.202","0.013","11.883","6.83"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.297","0.158","3.759","1.655","4.191","0.485","11.503","50.75"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.189","0.612","3.262","0.783","3.63","0.017","11.28","26.708"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.901","0.027","5.399","0.249","5.761","0.03","6.705","4.95"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.477","0.136","3.539","0.054","3.743","0.078","5.761","2.725"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.16","0.238","5.193","0.138","5.36","0.058","3.207","2.956"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.221","0.018","1.946","0.181","2.006","0.011","3.122","9.593"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.361","0.219","4.428","0.119","4.499","0.097","1.602","3.503"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.198","0.001","0.198","0.001","0.201","0.002","1.586","1.309"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.582","0.059","5.208","0.111","5.273","0.035","1.248","2.265"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.394","0.17","4.282","0.16","4.33","0.014","1.124","3.785"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.06","0.059","4.959","0.048","5.009","0.125","1.012","2.701"
"64b-2t2c-ethip4-ip4scale20k","5.979","0.162","6.062","0.27","6.106","0.073","0.727","4.644"
"64b-2t2c-dot1q-l2bdbasemaclrn","5.768","2.106","5.793","0.509","5.809","2.028","0.269","36.093"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","5.002","0.025","4.791","0.059","4.741","0.019","-1.034","1.294"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.796","0.025","4.724","0.059","4.67","0.018","-1.148","1.298"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.39","0.003","0.401","0.003","0.396","0.002","-1.398","0.868"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.49","0.001","0.493","0.001","0.484","0.001","-1.722","0.261"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.177","0.218","4.328","0.081","4.227","0.01","-2.333","1.846"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.23","0.0","0.231","0.0","0.225","0.001","-2.81","0.499"
"64b-2t2c-eth-l2patch","3.01","0.696","5.789","2.252","5.592","2.003","-3.4","51.088"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","0.897","0.478","2.182","0.759","2.105","0.822","-3.532","50.431"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.453","0.001","0.463","0.001","0.445","0.002","-3.887","0.409"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.217","0.001","0.219","0.001","0.21","0.002","-3.891","0.738"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.676","0.224","4.263","0.675","4.05","0.081","-4.984","15.162"
"78b-2t2c-ethip6-ip6scale20k","4.841","0.256","4.793","0.572","4.478","0.055","-6.571","11.204"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.05","0.057","1.286","0.009","1.188","0.005","-7.669","0.77"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.605","0.042","0.656","0.003","0.596","0.014","-9.274","2.14"
"64b-2t2c-ethip4-ip4scale200k","5.081","1.004","5.699","0.43","5.153","1.542","-9.584","27.903"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.974","0.033","4.867","0.063","4.386","1.604","-9.879","32.984"
"78b-2t2c-ethip6-ip6scale200k","3.526","0.537","4.171","0.136","3.621","0.015","-13.18","2.847"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.605","0.019","1.749","0.04","1.504","0.006","-14.015","1.976"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.882","0.34","4.635","0.847","3.881","1.342","-16.263","32.745"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.814","0.016","0.832","0.006","0.667","0.012","-19.916","1.55"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.457","0.974","2.224","0.665","1.78","0.838","-19.98","44.626"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.984","0.017","1.0","0.006","0.778","0.013","-22.261","1.361"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.812","0.284","1.715","0.744","1.325","0.604","-22.739","48.611"
"78b-2t2c-ethip6-ip6scale2m","2.638","0.82","3.89","0.03","2.938","0.044","-24.476","1.261"
"64b-2t2c-ethip4-ip4scale2m","3.524","1.107","5.731","0.313","4.26","0.043","-25.667","4.125"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.832","0.704","2.462","0.746","1.533","0.798","-37.745","37.513"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.311","0.611","2.487","0.684","1.51","0.678","-39.291","31.971"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.757","0.759","3.399","0.938","1.504","0.729","-55.743","24.688"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-6: Compares VPP code current vs previous."
