"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.673","0.02","37.3","0.029","25.705","0.13"
"64b-2t1c-avf-eth-l2patch","29.659","0.02","37.014","0.029","24.799","0.129"
"64b-2t1c-eth-l2patch","29.652","0.02","34.758","0.03","17.22","0.127"
"78b-2t1c-af-xdp-ethip6-ip6base","17.117","0.056","17.955","0.052","4.892","0.455"
"78b-2t1c-ethip6-ip6base","15.973","0.068","16.307","0.241","2.095","1.57"
"64b-2t1c-eth-l2bdbasemaclrn","19.589","0.059","19.948","0.069","1.831","0.465"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.482","0.152","27.757","0.218","1.001","0.968"
"78b-2t1c-avf-ethip6-ip6base","19.766","0.086","19.926","0.063","0.809","0.545"
"64b-2t1c-avf-ethip4-ip4base","24.457","0.065","24.643","0.183","0.761","0.795"
"64b-2t1c-ethip4-ip4base","18.557","0.065","18.627","0.101","0.375","0.649"
"64b-2t1c-af-xdp-eth-l2bdbasemaclrn","23.236","0.047","23.121","0.052","-0.493","0.301"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.799","0.07","14.681","0.105","-0.8","0.851"
"78b-2t1c-avf-ethip6-ip6scale2m","10.763","0.057","10.676","0.074","-0.808","0.866"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.342","0.045","9.262","0.071","-0.862","0.899"
"64b-2t1c-eth-l2xcbase","25.754","0.049","25.509","0.075","-0.948","0.348"
"64b-2t1c-avf-ethip4-ip4scale2m","19.225","0.125","18.708","0.165","-2.689","1.065"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.29","0.106","16.371","0.055","-5.314","0.663"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.981","0.047","12.113","0.036","-6.69","0.438"
"64b-2t1c-af-xdp-ethip4-ip4base","19.025","0.177","15.846","0.141","-16.71","1.073"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
