"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-af-xdp-eth-l2xcbase","16.298","6.316","22.965","0.691","40.906","54.768"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","12.172","3.075","15.596","2.771","28.122","39.569"
"64b-1c-af-xdp-ethip4-ip4scale200k","14.179","3.819","15.765","2.18","11.183","33.665"
"64b-1c-af-xdp-eth-l2bdscale10kmaclrn","14.811","3.309","16.251","1.961","9.719","27.858"
"64b-1c-af-xdp-eth-l2patch","20.735","3.563","22.041","0.709","6.301","18.585"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.065","0.042","2.188","0.016","5.975","2.281"
"78b-1c-af-xdp-ethip6-ip6scale20k","12.534","1.902","13.277","1.333","5.927","19.274"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.337","0.002","1.412","0.008","5.627","0.66"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.418","0.005","1.497","0.006","5.578","0.543"
"64b-1c-af-xdp-ethip4-ip4base","16.557","4.691","17.364","3.357","4.87","35.973"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.726","0.175","4.955","0.181","4.854","5.449"
"64b-1c-af-xdp-eth-l2bdscale100kmaclrn","14.438","2.697","15.139","1.829","4.852","23.325"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","12.522","1.762","13.048","1.006","4.2","16.715"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.316","0.001","1.367","0.002","3.834","0.156"
"64b-1c-af-xdp-ethip4-ip4scale2m","13.576","1.858","14.082","1.034","3.726","16.112"
"78b-1c-af-xdp-ethip6-ip6base","16.227","3.379","16.655","2.034","2.636","24.777"
"64b-1c-af-xdp-ethip4-ip4scale2m-rnd","11.939","1.413","12.245","0.8","2.565","13.864"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.518","0.106","3.606","0.131","2.498","4.834"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.921","0.112","3.984","0.155","1.601","4.913"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.698","0.091","3.749","0.073","1.395","3.178"
"64b-1c-af-xdp-ethip4-ip4scale200k-rnd","15.693","1.527","15.821","0.085","0.817","9.823"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.755","0.019","5.778","0.007","0.391","0.355"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.697","0.008","5.703","0.011","0.097","0.239"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.705","0.009","5.705","0.007","0.005","0.193"
"64b-1c-avf-eth-l2xcbase","37.483","0.057","37.483","0.057","0.0","0.213"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.702","0.006","5.697","0.009","-0.082","0.197"
"78b-1c-af-xdp-ethip6-ip6scale200k-rnd","11.056","0.778","11.04","0.283","-0.148","7.479"
"78b-1c-af-xdp-ethip6-ip6scale200k","11.097","0.728","11.077","0.459","-0.18","7.747"
"64b-1c-avf-eth-l2patch","37.257","0.086","37.184","0.078","-0.198","0.311"
"78b-1c-af-xdp-ethip6-ip6scale2m","9.129","0.111","9.1","0.245","-0.319","2.949"
"64b-1c-af-xdp-ethip4-ip4scale20k","15.808","3.392","15.574","2.749","-1.48","27.377"
"78b-1c-af-xdp-ethip6-ip6scale2m-rnd","8.304","0.021","8.18","0.023","-1.496","0.369"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.962","0.036","4.861","0.082","-2.029","1.797"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.178","0.311","8.005","0.248","-2.111","4.797"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.073","0.081","8.857","0.033","-2.377","0.94"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.764","0.037","8.539","0.063","-2.573","0.829"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.765","0.044","4.631","0.051","-2.818","1.396"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.778","0.03","11.437","0.048","-2.898","0.475"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.017","0.022","8.755","0.039","-2.91","0.49"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.839","0.049","10.518","0.093","-2.96","0.968"
"78b-1c-ethip6-ip6scale2m","8.18","0.055","7.936","0.093","-2.982","1.309"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.449","0.299","6.251","0.104","-3.062","4.782"
"64b-1c-af-xdp-eth-l2bdscale1mmaclrn","14.237","1.315","13.8","1.253","-3.07","12.551"
"78b-1c-ethip6-ip6scale2m-rnd","7.724","0.043","7.479","0.043","-3.167","0.77"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.519","0.328","6.292","0.15","-3.48","5.375"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.513","0.281","6.264","0.073","-3.822","4.295"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","5.068","0.055","4.867","0.027","-3.955","1.177"
"64b-1c-eth-l2bdscale10kmaclrn","15.036","0.164","14.437","0.441","-3.987","3.117"
"64b-1c-ethip4-ip4scale2m-rnd","11.536","0.089","11.074","0.074","-3.998","0.983"
"64b-1c-avf-ethip4-ip4scale2m","19.504","0.749","18.706","0.219","-4.088","3.852"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.515","0.085","5.288","0.106","-4.122","2.425"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","5.28","0.056","5.062","0.051","-4.134","1.413"
"78b-1c-avf-ethip6-ip6scale2m","10.217","0.322","9.789","0.427","-4.181","5.154"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.748","0.301","6.459","0.141","-4.279","4.753"
"64b-1c-ethip4-ip4scale2m","14.171","0.277","13.548","0.236","-4.396","2.501"
"78b-1c-ethip6-ip6scale20k","12.411","0.192","11.851","0.155","-4.517","1.936"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.904","0.002","0.863","0.001","-4.528","0.273"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.125","0.167","7.756","0.158","-4.534","2.76"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.678","0.146","13.989","0.142","-4.692","1.359"
"78b-1c-ethip6-ip6scale20k-rnd","12.487","0.14","11.884","0.154","-4.835","1.631"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.759","0.018","7.383","0.019","-4.846","0.328"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.59","0.065","6.264","0.041","-4.955","1.121"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.99","0.005","0.941","0.001","-5.017","0.526"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.573","0.172","10.029","0.487","-5.144","4.858"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.806","0.041","6.451","0.033","-5.226","0.755"
"64b-1c-ethip4-ip4scale20k-rnd","15.399","0.195","14.571","0.2","-5.378","1.769"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.504","0.0","0.476","0.001","-5.458","0.293"
"64b-1c-eth-l2patch","34.696","0.059","32.776","0.092","-5.533","0.311"
"64b-1c-eth-l2bdscale100kmaclrn","14.148","0.103","13.364","0.067","-5.543","0.834"
"64b-1c-eth-l2bdscale1mmaclrn","12.497","0.191","11.803","0.167","-5.551","1.969"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.533","0.001","0.503","0.001","-5.56","0.304"
"64b-1c-af-xdp-eth-l2bdbasemaclrn","20.138","5.984","19.009","5.936","-5.605","40.688"
"78b-1c-ethip6-ip6scale200k","10.079","0.099","9.501","0.084","-5.742","1.245"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.938","0.125","18.779","0.526","-5.815","2.702"
"64b-1c-eth-l2xcbase","25.66","0.209","24.153","0.147","-5.872","0.958"
"64b-1c-ethip4-ip4scale200k-rnd","15.037","0.111","14.148","0.075","-5.909","0.857"
"78b-1c-ethip6-ip6scale200k-rnd","10.16","0.166","9.555","0.104","-5.958","1.842"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.589","0.125","14.652","0.081","-6.01","0.915"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.361","0.07","14.406","0.192","-6.217","1.322"
"64b-1c-ethip4-ip4scale20k","16.089","0.196","15.086","0.143","-6.232","1.448"
"64b-1c-ethip4-ip4base","17.931","0.41","16.804","0.459","-6.288","3.336"
"64b-1c-ethip4-ip4scale200k","15.872","0.178","14.87","0.158","-6.314","1.45"
"78b-1c-ethip6-ip6base","15.534","0.152","14.546","0.069","-6.363","1.016"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.87","0.155","18.603","0.227","-6.379","1.354"
"78b-1c-avf-ethip6-ip6scale20k","15.825","0.279","14.809","0.17","-6.422","1.97"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.109","0.017","9.454","0.025","-6.481","0.294"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.394","0.061","6.897","0.059","-6.718","1.112"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.627","0.08","8.958","0.056","-6.956","0.972"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.761","0.041","11.868","0.142","-6.994","1.153"
"64b-1c-avf-eth-l2bdscale1mmaclrn","16.035","0.455","14.91","0.095","-7.016","2.702"
"78b-1c-avf-ethip6-ip6scale200k-rnd","13.068","0.195","12.148","0.339","-7.041","2.942"
"78b-1c-avf-ethip6-ip6base","20.051","0.295","18.639","0.097","-7.043","1.452"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.211","0.148","16.921","0.064","-7.085","0.831"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.185","0.057","6.673","0.044","-7.137","0.95"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.696","0.003","0.645","0.005","-7.232","0.853"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.392","0.127","19.835","0.115","-7.276","0.771"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.755","0.032","11.811","0.043","-7.402","0.407"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.877","0.024","9.144","0.026","-7.418","0.342"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.701","0.039","8.978","0.033","-7.447","0.501"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.662","0.108","8.94","0.063","-7.479","1.218"
"64b-1c-eth-l2bdbasemaclrn","19.391","0.159","17.935","0.2","-7.511","1.279"
"64b-1c-avf-ethip4-ip4scale20k","22.894","0.199","21.152","0.131","-7.607","0.987"
"64b-1c-avf-ethip4-ip4base","24.318","0.038","22.465","0.045","-7.62","0.235"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.439","0.043","9.644","0.041","-7.622","0.548"
"64b-1c-avf-eth-l2bdbasemaclrn","26.895","0.112","24.84","0.095","-7.64","0.522"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.519","0.032","9.715","0.027","-7.643","0.382"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.652","0.053","8.913","0.06","-7.654","0.806"
"64b-1c-avf-ethip4-ip4scale200k","22.62","0.164","20.82","0.154","-7.959","0.955"
"64b-1c-avf-dot1q-l2bdbasemaclrn","16.033","0.102","14.744","0.054","-8.041","0.676"
"78b-1c-avf-ethip6-ip6scale200k","13.421","0.297","12.277","0.448","-8.524","3.903"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.176","0.166","5.416","0.174","-12.309","3.667"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.54","0.013","1.284","0.019","-16.628","1.443"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
