"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","34.1","2.601","1750.222","4.438","71.0","nan","5032.616","391.752","-95.943","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","35.9","3.414","1759.556","1.333","54.0","nan","4801.269","466.116","-96.931","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","47.5","8.343","1756.667","3.5","53.0","nan","3598.246","649.635","-96.983","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","24.1","2.183","1763.222","6.942","52.0","nan","7216.275","663.422","-97.051","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","40.6","4.427","1769.333","2.449","48.0","nan","4257.964","475.248","-97.287","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","41.9","5.109","1767.556","3.678","47.0","nan","4118.51","514.433","-97.341","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","27.3","2.497","1753.0","3.317","45.0","nan","6321.245","587.367","-97.433","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","39.6","3.864","1763.778","2.991","45.0","nan","4353.984","434.708","-97.449","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","37.2","3.259","1765.333","2.0","45.0","nan","4645.52","415.8","-97.451","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","40.3","6.617","1765.111","5.622","44.0","nan","4279.928","719.326","-97.507","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","30.0","1.886","1758.667","3.536","41.0","nan","5762.222","368.652","-97.669","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","40.6","4.061","1761.444","3.779","41.0","nan","4238.533","434.023","-97.672","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","41.8","3.048","1761.667","5.315","40.0","nan","4114.514","307.556","-97.729","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","41.3","3.683","1762.333","1.803","40.0","nan","4167.151","380.586","-97.73","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.9","6.402","1756.667","3.841","39.0","nan","5406.792","1105.266","-97.78","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","17.1","3.143","1741.556","1.59","37.0","nan","10084.535","1871.889","-97.875","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.7","2.71","1756.444","1.81","36.0","nan","4820.012","373.523","-97.95","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","19.3","8.769","1745.143","3.436","35.0","nan","8942.191","4108.503","-97.994","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.5","2.415","1740.333","2.739","34.0","nan","7994.574","909.403","-98.046","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","19.9","3.446","1741.111","1.054","30.0","nan","8649.302","1515.272","-98.277","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.8","1.135","1743.333","1.225","29.0","nan","8704.714","504.883","-98.337","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.0","0.943","1742.0","2.179","27.0","nan","9068.421","455.096","-98.45","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.5","0.85","1742.111","2.421","27.0","nan","9316.817","432.779","-98.45","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","18.9","2.885","1742.556","1.81","27.0","nan","9119.871","1407.32","-98.451","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","17.2","0.919","1739.556","2.186","26.0","nan","10013.695","540.489","-98.505","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.7","1.494","1740.111","1.269","25.0","nan","9205.407","743.684","-98.563","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.2","0.422","1740.444","2.297","25.0","nan","10018.863","248.411","-98.564","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.3","0.823","1737.889","0.928","23.0","nan","9945.601","478.08","-98.677","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","18.3","0.483","1740.444","0.882","23.0","nan","9410.625","251.088","-98.678","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.4","0.699","1739.778","0.972","22.0","nan","9898.723","401.83","-98.735","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","20.1","1.37","1740.111","1.616","22.0","nan","8557.269","590.265","-98.736","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","18.333","0.866","1740.667","1.581","22.0","nan","9394.545","448.584","-98.736","nan"
