"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-af-xdp-eth-l2bdbasemaclrn","16.686","0.873","36.668","0.021","119.748","11.497"
"78b-4t2c-avf-ethip6-ip6base","25.425","0.023","37.275","0.039","46.605","0.201"
"78b-4t2c-ethip6-ip6base","25.419","0.018","32.265","0.083","26.932","0.337"
"64b-4t2c-eth-l2bdbasemaclrn","29.672","0.014","37.26","0.035","25.571","0.132"
"64b-4t2c-avf-ethip4-ip4base","29.655","0.014","37.003","0.042","24.776","0.153"
"64b-4t2c-eth-l2xcbase","29.664","0.02","36.644","0.027","23.53","0.124"
"64b-4t2c-avf-eth-l2xcbase","29.659","0.026","36.176","0.113","21.971","0.395"
"64b-4t2c-ethip4-ip4base","29.644","0.02","35.756","0.042","20.62","0.164"
"64b-4t2c-eth-l2patch","29.658","0.018","35.603","0.083","20.049","0.291"
"64b-4t2c-avf-eth-l2patch","29.66","0.015","34.682","0.236","16.931","0.799"
"64b-4t2c-avf-ethip4-ip4scale2m","29.66","0.024","31.175","0.088","5.108","0.307"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.64","0.03","30.993","0.085","4.562","0.305"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.114","0.102","29.385","0.178","0.932","0.707"
"64b-4t2c-eth-l2bdscale1mmaclrn","25.195","0.074","23.64","0.097","-6.172","0.476"
"64b-4t2c-af-xdp-ethip4-ip4base","20.915","2.216","13.92","0.553","-33.444","7.532"
"78b-4t2c-af-xdp-ethip6-ip6base","25.426","0.014","15.746","1.042","-38.072","4.098"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
