"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","12.0","9.411","18.299","8.643","52.489","139.602"
"78b-2c-af-xdp-ethip6-ip6base","16.992","9.73","24.723","0.621","45.495","83.396"
"64b-2c-af-xdp-ethip4-ip4scale200k-rnd","17.507","9.363","23.257","6.255","32.842","79.526"
"64b-2c-af-xdp-eth-l2patch","17.825","9.203","23.014","8.227","29.109","81.073"
"64b-2c-af-xdp-eth-l2bdscale10kmaclrn","19.233","12.025","23.504","10.138","22.203","92.825"
"78b-2c-af-xdp-ethip6-ip6scale200k","12.939","6.61","15.621","5.814","20.728","76.306"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.031","1.406","4.579","0.317","13.598","40.396"
"64b-2c-af-xdp-eth-l2bdscale100kmaclrn","22.897","10.713","25.076","9.276","9.521","65.323"
"64b-2c-af-xdp-ethip4-ip4scale200k","18.034","9.146","19.746","8.833","9.491","74.044"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.98","0.034","2.097","0.027","5.871","2.262"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.269","0.003","1.33","0.003","4.837","0.315"
"64b-2c-af-xdp-ethip4-ip4scale2m","21.238","7.088","22.238","6.25","4.71","45.688"
"64b-2c-af-xdp-eth-l2bdbasemaclrn","19.698","10.469","20.617","8.992","4.665","71.96"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.37","0.004","1.433","0.009","4.616","0.76"
"78b-2c-af-xdp-ethip6-ip6scale200k-rnd","13.203","7.011","13.737","6.652","4.042","74.769"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.311","0.006","1.36","0.004","3.769","0.533"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.794","0.077","3.924","0.217","3.445","6.086"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.497","0.311","6.711","0.445","3.28","8.456"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.394","0.452","3.501","0.446","3.145","19.019"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.228","0.228","6.395","0.289","2.673","5.96"
"64b-2c-avf-eth-l2patch","32.869","0.555","33.468","0.198","1.822","1.822"
"64b-2c-eth-l2patch","34.503","0.157","34.911","0.069","1.185","0.502"
"64b-2c-avf-ethip4-ip4base","36.899","0.077","37.271","0.082","1.009","0.306"
"64b-2c-af-xdp-ethip4-ip4base","22.97","5.789","23.148","4.812","0.777","32.926"
"64b-2c-avf-eth-l2xcbase","35.446","0.094","35.644","0.097","0.559","0.381"
"64b-2c-avf-eth-l2bdbasemaclrn","36.756","0.059","36.922","0.105","0.452","0.328"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.418","0.177","3.433","0.219","0.434","8.254"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.474","0.46","6.489","0.38","0.232","9.219"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.41","0.336","6.422","0.243","0.19","6.48"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.726","0.021","5.736","0.011","0.177","0.409"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.665","0.007","5.668","0.007","0.047","0.182"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.675","0.002","5.678","0.002","0.042","0.058"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.295","0.06","37.296","0.056","0.001","0.22"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.673","0.009","5.67","0.009","-0.046","0.224"
"78b-2c-af-xdp-ethip6-ip6scale2m-rnd","13.912","4.066","13.895","3.516","-0.126","38.606"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.486","0.225","17.337","0.172","-0.852","1.612"
"64b-2c-avf-ethip4-ip4scale20k","37.296","0.056","36.673","1.59","-1.67","4.264"
"64b-2c-eth-l2xcbase","36.594","0.066","35.91","0.087","-1.871","0.297"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.439","0.131","10.211","0.129","-2.186","1.743"
"64b-2c-avf-ethip4-ip4scale200k","37.177","0.146","36.344","0.464","-2.24","1.306"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","9.578","0.148","9.357","0.107","-2.316","1.879"
"78b-2c-ethip6-ip6scale2m","14.685","0.149","14.333","0.151","-2.398","1.425"
"78b-2c-avf-ethip6-ip6base","37.292","0.062","36.347","0.216","-2.534","0.602"
"78b-2c-avf-ethip6-ip6scale2m","17.817","0.311","17.35","0.435","-2.622","2.975"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.351","0.235","26.618","0.37","-2.677","1.59"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.64","0.419","17.149","0.596","-2.785","4.096"
"78b-2c-af-xdp-ethip6-ip6scale20k","17.129","8.813","16.649","9.325","-2.798","73.924"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","8.402","0.365","8.161","0.379","-2.871","6.173"
"64b-2c-ethip4-ip4scale2m","23.495","0.284","22.803","0.556","-2.943","2.64"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.213","0.143","16.695","0.055","-3.009","0.868"
"78b-2c-ethip6-ip6scale2m-rnd","14.506","0.079","14.023","0.092","-3.33","0.825"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.29","0.125","21.536","0.051","-3.382","0.587"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.245","0.144","13.752","0.245","-3.466","1.975"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.535","0.036","1.482","0.063","-3.475","4.709"
"64b-2c-eth-l2bdbasemaclrn","35.283","1.225","33.978","0.635","-3.699","3.797"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.688","0.027","1.625","0.07","-3.721","4.435"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.897","0.304","8.562","0.112","-3.767","3.517"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.536","0.261","13.939","0.287","-4.102","2.62"
"64b-2c-avf-ethip4-ip4scale2m","30.683","1.102","29.375","0.907","-4.261","4.533"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.243","0.139","35.655","0.513","-4.263","1.423"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.074","0.288","26.863","0.203","-4.315","1.218"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","8.819","0.403","8.43","0.236","-4.412","5.124"
"78b-2c-ethip6-ip6scale200k-rnd","17.139","0.132","16.363","0.075","-4.531","0.857"
"64b-2c-af-xdp-eth-l2xcbase","21.174","8.656","20.213","8.376","-4.54","55.569"
"78b-2c-ethip6-ip6scale200k","16.805","0.15","16.037","0.108","-4.574","1.067"
"64b-2c-af-xdp-eth-l2bdscale1mmaclrn","25.581","6.098","24.367","5.455","-4.744","31.151"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.184","0.233","11.605","0.194","-4.754","2.418"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.142","0.273","35.371","0.434","-4.767","1.362"
"64b-2c-ethip4-ip4scale2m-rnd","21.787","0.087","20.737","0.065","-4.816","0.483"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.958","0.002","0.912","0.002","-4.871","0.31"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.009","0.095","11.406","0.116","-5.015","1.223"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.904","0.003","0.859","0.002","-5.024","0.389"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.842","0.054","15.994","0.056","-5.033","0.45"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.295","0.113","19.225","0.101","-5.271","0.725"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.197","0.004","1.133","0.007","-5.31","0.672"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.863","0.065","14.055","0.055","-5.437","0.557"
"78b-2c-ethip6-ip6scale20k-rnd","24.554","0.187","23.202","0.098","-5.507","0.824"
"78b-2c-avf-ethip6-ip6scale200k-rnd","22.896","0.937","21.632","0.889","-5.519","5.48"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","17.524","0.117","16.555","0.36","-5.526","2.149"
"64b-2c-eth-l2bdscale100kmaclrn","27.023","0.239","25.515","0.149","-5.579","0.998"
"64b-2c-ethip4-ip4scale20k","30.184","0.186","28.478","0.14","-5.651","0.744"
"64b-2c-ethip4-ip4scale20k-rnd","30.381","0.141","28.66","0.131","-5.666","0.615"
"64b-2c-eth-l2bdscale1mmaclrn","22.997","0.541","21.68","0.172","-5.726","2.341"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.782","1.399","28.076","0.805","-5.728","5.188"
"64b-2c-ethip4-ip4scale200k","28.045","0.482","26.434","0.28","-5.745","1.903"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.317","0.204","28.496","0.156","-6.007","0.816"
"78b-2c-avf-ethip6-ip6scale20k","29.788","0.645","27.975","0.281","-6.084","2.241"
"64b-2c-eth-l2bdscale10kmaclrn","29.395","0.21","27.59","0.196","-6.142","0.945"
"78b-2c-ethip6-ip6scale20k","24.337","0.235","22.838","0.11","-6.161","1.013"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.524","0.437","16.407","0.043","-6.375","2.347"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.128","0.14","12.29","0.145","-6.378","1.489"
"64b-2c-ethip4-ip4scale200k-rnd","27.937","0.345","26.14","0.276","-6.43","1.519"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.697","0.222","16.546","0.317","-6.5","2.142"
"78b-2c-ethip6-ip6base","29.673","0.209","27.724","0.44","-6.567","1.621"
"64b-2c-avf-eth-l2bdscale100kmaclrn","36.041","0.507","33.459","0.654","-7.165","2.236"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.986","0.271","23.135","0.075","-7.41","1.048"
"64b-2c-ethip4-ip4base","34.294","0.18","31.746","0.177","-7.43","0.708"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.124","0.192","16.775","0.225","-7.442","1.581"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.273","0.166","16.888","0.156","-7.581","1.197"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.22","0.337","12.212","0.184","-7.63","2.734"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.895","0.151","22.967","0.104","-7.744","0.697"
"64b-2c-avf-dot1q-l2bdbasemaclrn","30.759","0.149","28.326","0.131","-7.91","0.616"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.551","0.386","15.101","0.123","-8.764","2.252"
"78b-2c-avf-ethip6-ip6scale200k","22.704","1.209","20.712","0.562","-8.778","5.451"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.378","0.258","14.869","0.253","-9.215","2.107"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.236","0.116","17.11","2.075","-11.055","10.801"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.348","0.086","6.515","0.013","-11.328","1.059"
"64b-2c-af-xdp-ethip4-ip4scale2m-rnd","18.689","8.359","16.487","9.211","-11.783","63.137"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.704","0.08","2.383","0.192","-11.85","7.571"
"78b-2c-af-xdp-ethip6-ip6scale2m","12.842","4.568","9.705","4.431","-24.425","43.743"
"64b-2c-af-xdp-ethip4-ip4scale20k","20.046","7.858","13.731","9.495","-31.503","54.45"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","20.373","7.188","12.295","8.23","-39.65","45.665"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
