"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.8","2.821","17.2","0.632","35.0","nan","-13.131","12.78","103.488","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","30.6","6.786","29.0","1.247","54.0","nan","-5.229","21.407","86.207","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","16.6","0.966","17.9","1.663","30.0","nan","7.831","11.823","67.598","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","17.1","2.378","18.6","3.307","31.0","nan","8.772","24.551","66.667","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","20.556","3.432","35.0","3.621","58.0","nan","70.27","33.443","65.714","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","24.3","1.059","53.3","9.381","82.0","nan","119.342","39.773","53.846","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.3","1.252","20.0","0.816","28.0","nan","9.29","8.705","40.0","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.3","0.949","19.3","0.949","26.0","nan","5.464","7.534","34.715","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.6","1.174","21.4","2.633","28.0","nan","15.054","15.91","30.841","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","25.0","2.0","26.7","0.823","34.0","nan","6.8","9.157","27.341","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.6","0.699","20.6","1.35","25.0","nan","17.045","8.969","21.359","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","17.3","1.337","19.0","1.7","23.0","nan","9.827","12.985","21.053","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","38.1","2.961","37.5","1.958","44.0","nan","-1.575","9.215","17.333","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","16.3","0.483","19.0","1.764","22.0","nan","16.564","11.359","15.789","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.3","0.675","17.3","1.16","20.0","nan","6.135","8.362","15.607","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.6","1.506","19.9","0.738","23.0","nan","19.88","11.746","15.578","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","17.4","1.35","18.7","1.337","21.0","nan","7.471","11.34","12.299","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","34.1","2.424","34.0","2.449","38.0","nan","-0.293","10.092","11.765","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","16.3","1.059","17.9","1.449","20.0","nan","9.816","11.401","11.732","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","33.1","1.37","38.0","2.261","42.0","nan","14.804","8.321","10.526","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","36.9","1.969","40.9","1.969","45.0","nan","10.84","7.967","10.024","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.7","0.949","19.3","1.252","21.0","nan","9.04","9.174","8.808","nan"
"78b-2t1c-avf-ethip6-ip6base","15.9","0.994","19.3","0.675","21.0","nan","21.384","8.698","8.808","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","17.8","1.229","19.4","1.075","21.0","nan","8.989","9.65","8.247","nan"
"78b-2t1c-ethip6-ip6scale2m","20.7","1.252","23.1","1.524","25.0","nan","11.594","9.986","8.225","nan"
