"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.492","0.216","16.715","0.078","7.894","1.582"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.599","0.222","13.428","0.099","6.573","2.035"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.248","0.136","30.993","0.085","5.966","0.572"
"64b-2c-avf-eth-l2bdscale100kmaclrn","35.086","0.071","36.865","0.251","5.071","0.747"
"64b-2c-avf-ethip4-ip4scale2m","29.761","0.253","31.175","0.088","4.752","0.939"
"78b-2c-ethip6-ip6base","30.88","0.036","32.265","0.083","4.487","0.294"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.747","0.094","15.381","0.354","4.3","2.489"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.85","0.087","15.441","0.083","3.982","0.83"
"78b-2c-avf-ethip6-ip6scale20k","31.698","0.023","32.663","0.17","3.042","0.541"
"64b-2c-avf-eth-l2patch","33.984","0.182","34.682","0.236","2.055","0.884"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.013","0.125","18.335","0.023","1.788","0.718"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.879","0.1","18.165","0.14","1.6","0.965"
"64b-2c-ethip4-ip4scale2m","23.672","0.077","23.987","0.172","1.33","0.798"
"64b-2c-eth-l2bdbasemaclrn","36.835","0.058","37.26","0.035","1.153","0.186"
"78b-2c-ethip6-ip6scale2m","15.508","0.146","15.686","0.131","1.148","1.274"
"64b-2c-avf-eth-l2xcbase","36.029","0.07","36.176","0.113","0.408","0.369"
"64b-2c-avf-ethip4-ip4base","36.863","0.024","37.003","0.042","0.379","0.131"
"64b-2c-avf-ethip4-ip4scale20k","37.219","0.035","37.307","0.043","0.237","0.15"
"64b-2c-eth-l2xcbase","36.564","0.018","36.644","0.027","0.219","0.089"
"64b-2c-ethip4-ip4base","35.689","0.037","35.756","0.042","0.189","0.157"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.182","0.103","15.194","0.118","0.075","1.032"
"64b-2c-avf-ethip4-ip4scale200k","37.293","0.044","37.317","0.027","0.066","0.14"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.345","0.023","37.349","0.034","0.011","0.111"
"78b-2c-avf-ethip6-ip6base","37.315","0.026","37.275","0.039","-0.106","0.125"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.594","0.074","28.529","0.159","-0.227","0.612"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.987","0.075","22.878","0.078","-0.475","0.468"
"64b-2c-eth-l2patch","35.9","0.113","35.603","0.083","-0.826","0.389"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.58","0.095","18.323","0.264","-1.382","1.506"
"78b-2c-avf-ethip6-ip6scale200k","25.322","0.245","24.91","0.227","-1.626","1.306"
"64b-2c-eth-l2bdscale1mmaclrn","24.488","0.163","23.64","0.097","-3.462","0.756"
"64b-2c-avf-dot1q-l2bdbasemaclrn","36.713","0.143","31.752","0.161","-13.512","0.553"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
