"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","511.286","30.12","511.286","30.12","873.0","nan","0.0","8.331","70.746","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","503.2","49.908","503.2","49.908","799.0","nan","0.0","14.026","58.784","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","564.6","112.381","564.6","112.381","802.0","nan","0.0","28.149","42.047","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","461.0","7.958","461.0","7.958","515.0","nan","0.0","2.441","11.714","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","217.4","20.001","217.4","20.001","234.0","nan","0.0","13.011","7.636","nan"
"64b-1t1c-eth-l2bdbasemaclrn","120.222","6.099","120.222","6.099","128.0","nan","0.0","7.174","6.47","nan"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","530.5","14.432","530.5","14.432","552.0","nan","0.0","3.847","4.053","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","769.25","502.308","769.25","502.308","793.0","nan","0.0","92.346","3.087","nan"
"78b-1t1c-ethip6-ip6scale2m","140.667","5.0","140.667","5.0","144.0","nan","0.0","5.027","2.37","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","135.0","5.831","135.0","5.831","137.0","nan","0.0","6.108","1.481","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","555.333","10.05","555.333","10.05","560.0","nan","0.0","2.559","0.84","nan"
"78b-1t1c-ethip6-ip6scale200k","171.3","13.09","171.3","13.09","172.0","nan","0.0","10.807","0.409","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","525.222","46.403","525.222","46.403","527.0","nan","0.0","12.494","0.338","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","141.5","11.277","141.5","11.277","140.0","nan","0.0","11.271","-1.06","nan"
"78b-1t1c-ethip6-ip6base","119.222","3.563","119.222","3.563","117.0","nan","0.0","4.226","-1.864","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","91.8","4.367","91.8","4.367","90.0","nan","0.0","6.727","-1.961","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","500.125","34.336","500.125","34.336","487.0","nan","0.0","9.709","-2.624","nan"
"64b-1t1c-ethip4-ip4scale20k","127.6","9.891","127.6","9.891","123.0","nan","0.0","10.962","-3.605","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","181.3","2.497","181.3","2.497","171.0","nan","0.0","1.947","-5.681","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","100.0","4.342","100.0","4.342","94.0","nan","0.0","6.141","-6.0","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","221.667","7.036","221.667","7.036","208.0","nan","0.0","4.489","-6.165","nan"
"64b-1t1c-ethip4vxlan-l2xcbase","185.5","2.0","185.5","2.0","173.0","nan","0.0","1.525","-6.739","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","153.4","7.397","153.4","7.397","143.0","nan","0.0","6.819","-6.78","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","102.25","4.833","102.25","4.833","95.0","nan","0.0","6.684","-7.09","nan"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","168.556","4.693","168.556","4.693","156.0","nan","0.0","3.938","-7.449","nan"
"64b-1t1c-ethip4-ip4base","126.6","8.099","126.6","8.099","117.0","nan","0.0","9.048","-7.583","nan"
