"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.509","0.132","23.026","0.252","21.631","0.2","23.652","0.074","-6.058","1.345","9.347","1.065"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.273","0.161","10.272","0.049","8.791","0.079","9.265","0.092","-14.417","0.873","5.396","1.413"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.445","0.038","15.282","0.062","15.666","0.191","16.507","0.118","2.515","1.316","5.365","1.488"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.82","0.116","17.729","0.32","16.993","0.096","17.887","0.101","-4.154","1.811","5.261","0.843"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.835","0.213","19.137","0.08","18.243","0.15","19.108","0.043","-4.671","0.881","4.74","0.894"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.419","0.102","10.616","0.081","9.687","0.323","10.132","0.095","-8.746","3.121","4.595","3.622"
"78b-4t2c-avf-ethip6-ip6scale20k","32.173","0.172","31.554","0.075","27.032","0.174","28.273","0.078","-14.332","0.589","4.593","0.734"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.442","0.215","10.94","0.16","11.039","0.066","11.402","0.099","0.899","1.59","3.295","1.091"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.081","0.218","12.183","0.07","11.799","0.17","12.143","0.19","-3.157","1.5","2.914","2.187"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","20.074","0.069","23.457","0.11","23.14","0.221","23.803","0.113","-1.354","1.049","2.867","1.097"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.744","0.092","13.055","0.009","13.573","0.104","13.962","0.084","3.967","0.797","2.862","0.999"
"78b-4t2c-ethip6-ip6scale200k","12.871","0.073","12.817","0.324","11.63","0.098","11.956","0.043","-9.258","2.419","2.804","0.944"
"78b-4t2c-ethip6-ip6scale2m","12.765","0.048","12.964","0.034","11.5","0.065","11.808","0.084","-11.291","0.554","2.679","0.937"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.674","1.154","34.604","0.541","31.406","0.339","32.243","0.146","-9.241","1.724","2.665","1.201"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.173","0.15","24.398","0.727","24.057","0.067","24.695","0.064","-1.399","2.951","2.651","0.39"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.273","0.155","14.801","0.128","13.819","0.133","14.161","0.066","-6.634","1.207","2.475","1.092"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","33.655","1.703","36.639","0.125","36.302","0.161","37.129","0.023","-0.921","0.555","2.278","0.458"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","16.538","0.344","17.58","0.161","17.942","0.183","6.306","2.417","2.055","1.397"
"78b-4t2c-ethip6-ip6base","29.21","0.046","29.286","0.112","24.317","0.058","24.793","0.055","-16.967","0.375","1.957","0.334"
"78b-4t2c-ethip6-ip6scale20k","18.982","0.053","19.05","0.049","16.048","0.162","16.266","0.126","-15.757","0.877","1.358","1.289"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.165","0.07","22.94","0.21","17.65","0.114","17.883","0.105","-23.06","0.862","1.324","0.883"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.991","0.006","10.869","0.035","9.33","0.064","9.449","0.085","-14.163","0.648","1.275","1.141"
"64b-4t2c-eth-l2patch","36.655","0.143","36.683","0.007","36.808","0.047","37.267","0.037","0.339","0.129","1.248","0.163"
"64b-4t2c-avf-ethip4-ip4scale2m","28.745","0.247","30.309","0.409","28.358","0.206","28.675","0.083","-6.439","1.435","1.119","0.792"
"64b-4t2c-eth-l2bdscale1mmaclrn","13.126","0.234","19.496","0.273","15.001","0.028","15.159","0.051","-23.057","1.088","1.053","0.389"
"64b-4t2c-ethip4-ip4base","29.764","0.067","31.66","0.106","26.48","0.078","26.759","0.061","-16.36","0.375","1.052","0.378"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","14.487","0.086","17.389","0.047","17.562","0.117","20.029","0.779","0.994","0.727"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","24.718","0.736","27.413","0.405","27.938","0.326","28.203","0.066","1.912","1.917","0.952","1.2"
"64b-4t2c-avf-ethip4-ip4scale20k","35.933","0.119","37.022","0.111","36.779","0.154","37.1","0.023","-0.656","0.512","0.874","0.427"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","16.325","0.578","18.805","0.075","18.966","0.078","15.189","4.107","0.857","0.58"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.26","0.136","14.082","0.039","12.579","0.051","12.678","0.033","-10.676","0.439","0.792","0.49"
"64b-4t2c-avf-ethip4-ip4scale200k","29.253","0.133","30.711","0.124","28.262","0.432","28.4","0.044","-7.975","1.454","0.49","1.543"
"78b-4t2c-avf-ethip6-ip6scale200k","16.153","0.066","14.85","0.038","14.356","0.21","14.397","0.113","-3.325","1.433","0.286","1.661"
"64b-4t2c-eth-l2xcbase","37.073","0.109","37.019","0.112","32.898","0.065","32.983","0.106","-11.13","0.322","0.256","0.378"
"64b-4t2c-ethip4-ip4scale200k-rnd","21.188","0.056","22.485","0.066","19.31","0.05","19.336","0.141","-14.118","0.337","0.135","0.773"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","14.445","0.035","14.885","0.047","17.388","0.031","17.401","0.018","16.809","0.423","0.076","0.208"
"64b-4t2c-avf-eth-l2xcbase","36.863","0.007","36.258","0.243","36.895","0.013","36.889","0.036","1.758","0.683","-0.016","0.103"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.629","0.84","21.688","0.408","23.701","0.093","23.686","0.095","9.278","2.102","-0.062","0.561"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.264","0.088","26.809","0.04","22.373","0.132","22.312","0.096","-16.548","0.508","-0.271","0.73"
"64b-4t2c-ethip4-ip4scale200k","23.636","0.167","24.363","0.195","19.833","0.116","19.764","0.155","-18.595","0.805","-0.348","0.972"
"64b-4t2c-ethip4-ip4scale2m","23.342","0.2","24.195","0.21","19.645","0.12","19.533","0.122","-18.806","0.864","-0.568","0.87"
"64b-4t2c-ethip4-ip4scale2m-rnd","17.102","0.014","19.218","0.014","17.4","0.094","17.262","0.136","-9.459","0.496","-0.795","0.948"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.444","0.285","25.752","0.241","23.174","0.124","22.939","0.178","-10.009","0.971","-1.016","0.934"
"64b-4t2c-ethip4-ip4scale20k","26.522","0.062","27.41","0.119","22.113","0.24","21.886","0.127","-19.326","0.942","-1.026","1.216"
"64b-4t2c-eth-l2bdbasemaclrn","31.696","0.093","32.856","0.147","28.339","0.267","28.026","0.247","-13.746","0.901","-1.107","1.277"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.902","0.025","16.782","0.134","15.543","0.037","14.685","0.043","-7.388","0.769","-5.517","0.354"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
