Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.3;0.1;10.4;0.0;1;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.3;0.1;8.4;0.0;1;1
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;18.5;0.1;18.5;0.0;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;24.4;0.1;18.5;nan;-24;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;34.2;0.7;35.1;nan;2;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.2;0.2;7.3;0.1;2;2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;16.0;0.1;15.9;0.0;0;1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;23.6;0.1;23.7;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.6;0.0;7.6;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;22.2;0.0;22.2;0.0;0;0
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.4;0.1;14.4;0.0;0;0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;17.2;0.0;17.3;0.1;0;0
