"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.68","0.083","7.933","0.168","7.088","0.266","7.962","0.364","-10.649","3.848","12.326","6.638"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.561","0.11","12.083","0.101","12.722","0.225","13.995","0.155","5.289","2.058","10.009","2.293"
"78b-2t1c-avf-ethip6-ip6scale2m","10.452","0.035","10.47","0.044","7.557","0.089","8.207","0.07","-27.82","0.905","8.604","1.581"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.811","0.026","5.839","0.02","4.88","0.026","5.299","0.022","-16.427","0.533","8.591","0.73"
"64b-2t1c-avf-ethip4-ip4base","19.258","0.399","20.182","0.435","20.643","0.153","22.383","0.062","2.282","2.334","8.431","0.858"
"78b-2t1c-avf-ethip6-ip6base","18.601","0.221","18.993","0.129","18.12","0.128","19.431","0.066","-4.599","0.935","7.234","0.841"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.565","0.119","9.002","0.088","9.503","0.077","10.086","0.07","5.568","1.334","6.129","1.13"
"64b-2t1c-avf-ethip4-ip4scale2m","15.099","0.129","16.898","0.213","15.052","0.183","15.955","0.101","-10.924","1.561","6.001","1.451"
"64b-2t1c-avf-eth-l2xcbase","29.109","0.057","29.537","2.14","31.1","0.561","32.962","0.062","5.292","7.863","5.987","1.923"
"64b-2t1c-avf-ethip4-ip4scale200k","17.094","0.125","18.26","0.091","15.324","0.159","16.197","0.144","-16.078","0.964","5.699","1.44"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.778","0.046","7.821","0.103","8.669","0.048","9.154","0.056","10.846","1.584","5.593","0.872"
"78b-2t1c-avf-ethip6-ip6scale200k","10.998","0.021","10.979","0.02","7.771","0.115","8.178","0.103","-29.221","1.052","5.241","2.044"
"78b-2t1c-avf-ethip6-ip6scale20k","16.837","0.163","17.019","0.096","15.586","0.33","16.376","0.103","-8.42","2.005","5.068","2.319"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.48","0.084","7.678","0.059","6.552","0.145","6.848","0.129","-14.667","2.002","4.518","3.04"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","8.447","0.101","11.114","0.052","11.663","0.211","12.18","0.11","4.939","1.966","4.429","2.115"
"64b-2t1c-eth-l2patch","30.342","0.117","30.694","0.119","31.345","0.117","32.713","0.081","2.121","0.549","4.363","0.466"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.702","0.298","17.723","0.239","17.365","0.316","18.109","0.09","-2.018","2.218","4.283","1.967"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.545","0.056","6.799","0.031","6.82","0.049","7.107","0.06","0.314","0.852","4.207","1.154"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.979","0.347","12.122","0.286","12.361","0.129","12.866","0.03","1.97","2.628","4.083","1.111"
"64b-2t1c-avf-ethip4-ip4scale20k","18.299","0.097","18.884","0.377","19.845","0.309","20.642","0.286","5.094","2.661","4.015","2.168"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.626","0.111","12.202","0.087","12.114","0.086","12.551","0.087","-0.723","1.001","3.604","1.03"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.303","0.335","17.074","0.386","16.798","0.304","17.365","0.209","-1.616","2.849","3.375","2.247"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.024","0.233","9.337","0.265","9.915","0.334","10.238","0.207","6.185","4.68","3.264","4.057"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.87","0.078","15.878","0.453","15.143","0.246","15.613","0.144","-4.627","3.128","3.104","1.926"
"78b-2t1c-ethip6-ip6base","15.358","0.05","15.448","0.013","14.861","0.077","15.302","0.073","-3.8","0.504","2.969","0.725"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.802","0.089","6.626","0.097","6.191","0.054","6.361","0.033","-6.567","1.595","2.744","1.043"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.585","0.121","21.769","0.02","22.307","0.538","22.893","0.081","2.475","2.474","2.627","2.502"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.897","0.177","11.342","0.09","12.051","0.218","12.363","0.086","6.253","2.099","2.594","1.989"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.398","0.076","9.923","0.22","8.03","0.021","8.236","0.081","-19.072","1.81","2.555","1.046"
"64b-2t1c-ethip4-ip4scale200k","13.415","0.057","14.605","0.039","12.604","0.125","12.911","0.211","-13.702","0.888","2.44","1.96"
"78b-2t1c-ethip6-ip6scale2m","8.866","0.039","8.954","0.033","6.526","0.04","6.668","0.056","-27.122","0.521","2.183","1.064"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.341","0.419","13.496","0.506","14.051","0.193","14.354","0.027","4.115","4.156","2.159","1.416"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.325","0.013","7.086","0.101","6.477","0.01","6.611","0.012","-8.593","1.31","2.07","0.239"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","7.835","0.101","8.909","0.039","9.091","0.025","13.709","1.545","2.036","0.526"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.04","0.065","8.969","0.043","9.145","0.055","11.56","1.057","1.955","0.783"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.629","0.054","6.038","0.04","4.781","0.096","4.873","0.133","-20.812","1.666","1.916","3.45"
"78b-2t1c-ethip6-ip6scale200k","9.296","0.019","9.252","0.036","6.749","0.048","6.872","0.028","-27.045","0.589","1.812","0.827"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.664","0.049","12.707","0.108","12.043","0.086","12.257","0.089","-5.225","1.051","1.78","1.038"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.488","0.08","8.009","0.122","7.593","0.053","7.719","0.024","-5.193","1.59","1.666","0.775"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.026","0.024","7.653","0.089","6.846","0.03","6.95","0.015","-10.548","1.107","1.527","0.5"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.538","0.02","9.04","0.078","9.175","0.063","5.88","0.945","1.485","1.115"
"78b-2t1c-ethip6-ip6scale20k","13.164","0.018","13.194","0.02","9.945","0.098","10.093","0.085","-24.621","0.748","1.484","1.312"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.899","0.056","9.424","0.079","9.545","0.05","5.909","1.109","1.281","1.002"
"64b-2t1c-eth-l2xcbase","21.135","0.057","21.856","0.077","23.187","0.193","23.445","0.182","6.089","0.96","1.113","1.151"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.516","0.081","5.738","0.02","5.461","0.055","5.509","0.041","-4.833","1.013","0.878","1.269"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.163","0.22","18.607","0.318","19.434","0.288","19.555","0.144","4.444","2.362","0.625","1.664"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.416","0.043","9.004","0.064","9.047","0.08","6.985","0.938","0.483","1.138"
"64b-2t1c-ethip4-ip4scale20k","14.963","0.046","15.373","0.059","14.146","0.254","14.212","0.266","-7.978","1.686","0.467","2.604"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.906","0.021","5.955","0.021","5.469","0.043","5.492","0.033","-8.165","0.79","0.421","0.996"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.901","0.318","12.816","0.189","11.019","0.097","11.053","0.073","-14.019","1.477","0.31","1.098"
"64b-2t1c-eth-l2bdbasemaclrn","16.158","0.006","16.747","0.068","17.535","0.675","17.569","0.468","4.709","4.051","0.193","4.688"
"64b-2t1c-ethip4-ip4scale2m","12.953","0.063","13.851","0.08","12.341","0.168","12.357","0.166","-10.904","1.322","0.128","1.92"
"64b-2t1c-avf-eth-l2patch","34.46","0.197","34.333","0.182","37.324","0.032","37.323","0.029","8.712","0.583","-0.002","0.115"
"64b-2t1c-eth-l2bdscale1mmaclrn","7.067","0.11","10.029","0.057","9.059","0.134","9.055","0.091","-9.668","1.432","-0.045","1.789"
"64b-2t1c-ethip4-ip4base","15.338","0.013","15.996","0.109","16.934","0.121","16.918","0.075","5.865","1.048","-0.097","0.84"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.337","0.004","10.441","0.037","10.486","0.067","10.47","0.073","0.432","0.739","-0.154","0.944"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.582","0.054","15.335","0.348","14.389","0.078","14.324","0.117","-6.168","2.188","-0.452","0.973"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.075","0.05","9.933","0.3","9.421","0.034","9.256","0.016","-5.152","2.881","-1.757","0.391"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.471","0.032","9.354","0.215","9.743","0.246","9.538","0.017","4.164","3.555","-2.11","2.479"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.751","0.015","13.277","0.151","14.291","0.092","13.915","0.434","7.642","1.405","-2.637","3.098"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
