"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","16.708","11.306","24.968","12.315","49.441","125.137"
"78b-2c-af-xdp-ethip6-ip6base","23.623","13.672","34.173","0.187","44.66","83.725"
"64b-2c-af-xdp-ethip4-ip4scale200k-rnd","23.181","11.892","28.864","7.204","24.515","71.033"
"64b-2c-af-xdp-eth-l2patch","25.675","14.124","31.286","11.602","21.856","80.844"
"64b-2c-af-xdp-eth-l2bdscale10kmaclrn","23.208","13.096","26.864","10.998","15.753","80.698"
"78b-2c-af-xdp-ethip6-ip6scale200k","14.761","5.689","16.954","5.093","14.855","56.12"
"64b-2c-af-xdp-ethip4-ip4scale2m","22.857","6.639","24.825","5.183","8.61","38.85"
"64b-2c-af-xdp-ethip4-ip4scale200k","23.567","12.109","25.278","10.847","7.261","71.804"
"64b-2c-af-xdp-eth-l2bdbasemaclrn","29.422","12.916","31.479","11.481","6.99","61.063"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.002","0.027","2.114","0.024","5.62","1.844"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.412","0.007","1.488","0.009","5.381","0.812"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.331","0.002","1.394","0.004","4.709","0.307"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.316","0.001","1.364","0.004","3.697","0.28"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.494","0.111","3.622","0.086","3.663","4.105"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.877","0.125","3.992","0.127","2.979","4.674"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.612","0.223","6.802","0.383","2.873","6.745"
"78b-2c-af-xdp-ethip6-ip6scale200k-rnd","15.265","6.13","15.655","5.776","2.558","55.928"
"64b-2c-af-xdp-eth-l2bdscale100kmaclrn","26.438","10.926","26.981","9.173","2.052","54.612"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.793","0.539","6.907","0.448","1.675","10.42"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.135","0.367","18.326","0.347","1.053","2.798"
"64b-2c-avf-eth-l2patch","33.793","0.261","34.085","0.216","0.863","1.007"
"64b-2c-avf-ethip4-ip4base","37.215","0.094","37.479","0.062","0.711","0.306"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.554","0.335","4.586","0.312","0.691","10.078"
"64b-2c-avf-eth-l2bdbasemaclrn","37.126","0.034","37.35","0.079","0.603","0.232"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.665","0.086","3.685","0.132","0.538","4.297"
"64b-2c-eth-l2patch","35.67","0.229","35.845","0.342","0.492","1.157"
"64b-2c-avf-eth-l2xcbase","36.647","0.122","36.757","0.115","0.3","0.459"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.704","0.002","5.706","0.002","0.042","0.058"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.761","0.017","5.762","0.012","0.021","0.361"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.481","0.059","37.483","0.057","0.005","0.219"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.688","0.0","5.688","0.001","-0.003","0.014"
"64b-2c-avf-ethip4-ip4scale20k","37.483","0.057","37.477","0.066","-0.017","0.232"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.697","0.014","5.696","0.013","-0.029","0.335"
"64b-2c-avf-ethip4-ip4scale200k","37.483","0.057","37.33","0.054","-0.408","0.209"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.767","0.444","6.736","0.504","-0.447","9.908"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.46","0.136","18.369","0.079","-0.488","0.851"
"64b-2c-eth-l2xcbase","36.946","0.039","36.734","0.06","-0.576","0.194"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.855","0.386","6.773","0.4","-1.193","8.061"
"64b-2c-af-xdp-eth-l2xcbase","29.653","11.962","29.252","12.722","-1.353","58.516"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.205","0.438","27.766","0.571","-1.558","2.535"
"78b-2c-avf-ethip6-ip6base","37.479","0.062","36.794","0.146","-1.829","0.424"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.464","0.08","36.671","0.342","-2.116","0.937"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.477","0.066","36.679","0.664","-2.129","1.779"
"78b-2c-af-xdp-ethip6-ip6scale20k","19.565","9.337","19.09","9.025","-2.43","65.545"
"78b-2c-af-xdp-ethip6-ip6scale2m-rnd","15.368","2.726","14.989","2.437","-2.468","23.466"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","10.217","0.093","9.953","0.076","-2.59","1.156"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.904","0.331","14.474","0.303","-2.888","2.964"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","8.563","0.365","8.305","0.371","-3.01","5.993"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.055","0.129","10.715","0.115","-3.075","1.541"
"78b-2c-avf-ethip6-ip6scale2m","18.732","0.291","18.149","0.362","-3.117","2.448"
"78b-2c-ethip6-ip6scale2m","15.447","0.061","14.905","0.081","-3.503","0.647"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.638","0.118","21.833","0.07","-3.558","0.59"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.757","0.015","1.693","0.003","-3.648","0.817"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","9.204","0.325","8.868","0.119","-3.649","3.635"
"64b-2c-eth-l2bdbasemaclrn","37.211","0.193","35.833","0.137","-3.704","0.62"
"64b-2c-ethip4-ip4scale2m","23.818","0.292","22.876","0.544","-3.956","2.569"
"78b-2c-ethip6-ip6scale2m-rnd","15.217","0.147","14.583","0.059","-4.168","1.001"
"64b-2c-af-xdp-ethip4-ip4base","34.514","8.25","33.058","9.034","-4.218","34.775"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.607","0.006","1.539","0.005","-4.243","0.491"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.214","0.113","17.439","0.1","-4.256","0.81"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","9.08","0.4","8.683","0.244","-4.367","5.001"
"64b-2c-eth-l2bdscale10kmaclrn","30.487","0.3","29.087","0.218","-4.591","1.182"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.246","0.085","14.512","0.062","-4.812","0.672"
"64b-2c-avf-ethip4-ip4scale2m","31.637","1.14","30.099","0.807","-4.862","4.274"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.239","0.239","11.641","0.169","-4.886","2.315"
"64b-2c-ethip4-ip4scale2m-rnd","22.802","0.102","21.675","0.074","-4.947","0.536"
"78b-2c-ethip6-ip6scale200k","17.171","0.139","16.316","0.116","-4.98","1.021"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.198","0.07","16.318","0.073","-5.114","0.573"
"78b-2c-ethip6-ip6scale200k-rnd","17.671","0.151","16.747","0.112","-5.224","1.027"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.924","0.002","0.876","0.002","-5.24","0.321"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.978","0.004","0.927","0.002","-5.241","0.427"
"64b-2c-avf-ethip4-ip4scale2m-rnd","29.262","0.224","27.724","0.197","-5.254","0.989"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.054","0.093","14.255","0.049","-5.308","0.669"
"78b-2c-ethip6-ip6scale20k","25.355","0.198","24.001","0.202","-5.341","1.086"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.748","0.11","12.063","0.11","-5.371","1.187"
"64b-2c-eth-l2bdscale100kmaclrn","27.975","0.256","26.462","0.17","-5.407","1.057"
"64b-2c-af-xdp-eth-l2bdscale1mmaclrn","27.045","6.143","25.58","5.363","-5.417","29.236"
"64b-2c-ethip4-ip4scale20k-rnd","31.166","0.153","29.467","0.067","-5.451","0.512"
"78b-2c-ethip6-ip6scale20k-rnd","25.5","0.13","24.075","0.184","-5.59","0.868"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.845","0.152","19.624","0.117","-5.861","0.887"
"64b-2c-ethip4-ip4scale20k","30.378","0.258","28.596","0.2","-5.867","1.036"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.217","0.005","1.145","0.002","-5.914","0.452"
"78b-2c-avf-ethip6-ip6scale200k-rnd","24.488","1.042","23.037","1.089","-5.926","5.981"
"64b-2c-ethip4-ip4scale200k","28.586","0.467","26.861","0.483","-6.035","2.283"
"64b-2c-eth-l2bdscale1mmaclrn","24.047","0.53","22.589","0.275","-6.063","2.365"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","17.799","0.151","16.691","0.354","-6.224","2.144"
"78b-2c-avf-ethip6-ip6scale20k","31.112","0.475","29.173","0.279","-6.23","1.689"
"64b-2c-ethip4-ip4scale200k-rnd","28.894","0.264","27.026","0.401","-6.465","1.631"
"78b-2c-avf-ethip6-ip6scale20k-rnd","31.295","0.237","29.251","0.086","-6.53","0.759"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.965","0.193","16.775","0.247","-6.622","1.701"
"64b-2c-ethip4-ip4base","35.73","0.15","33.271","0.135","-6.881","0.544"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.903","0.11","12.938","0.15","-6.94","1.306"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.971","0.39","16.72","0.073","-6.962","2.059"
"64b-2c-avf-eth-l2bdscale1mmaclrn","31.416","0.847","29.207","0.713","-7.033","3.38"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.55","0.162","17.187","0.164","-7.348","1.197"
"64b-2c-avf-eth-l2bdscale100kmaclrn","37.098","0.362","34.369","0.565","-7.358","1.77"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.376","0.223","17.021","0.219","-7.374","1.637"
"64b-2c-avf-dot1q-l2bdbasemaclrn","31.747","0.317","29.245","0.396","-7.879","1.55"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.427","0.303","12.368","0.178","-7.887","2.461"
"78b-2c-ethip6-ip6base","31.976","0.325","29.408","0.436","-8.032","1.653"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.692","0.266","23.618","0.295","-8.071","1.493"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.503","0.123","23.237","0.057","-8.886","0.492"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.052","0.234","16.292","0.087","-9.747","1.266"
"78b-2c-avf-ethip6-ip6scale200k","24.201","1.293","21.811","0.671","-9.874","5.556"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.028","0.279","15.964","0.174","-11.448","1.674"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.492","0.119","17.255","2.088","-11.476","10.725"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.638","0.044","6.726","0.023","-11.951","0.588"
"64b-2c-af-xdp-ethip4-ip4scale2m-rnd","21.571","7.407","18.719","7.844","-13.223","47.012"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.771","0.035","2.393","0.204","-13.652","7.437"
"78b-2c-af-xdp-ethip6-ip6scale2m","14.197","3.721","11.726","3.442","-17.405","32.499"
"64b-2c-af-xdp-ethip4-ip4scale20k","27.547","11.308","18.077","11.338","-34.376","49.191"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","23.764","8.095","14.873","8.357","-37.413","41.126"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
