Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
78b-4t2c-rdma-ethip6-ip6base;16.9 ± 0.3;17.8 ± 0.2;17.8 ± 0.2;34.2 ± 0.3;+0.1 ±   1.8;+92.6 ±  2.6
78b-4t2c-rdma-dot1q-ip6base;14.3 ± 0.0;15.4 ± 0.1;15.4 ± 0.1;29.2 ± 0.1;+0.0 ±   0.7;+90.1 ±  1.2
78b-4t2c-rdma-ethip6-ip6scale20k;14.0 ± 0.1;15.3 ± 0.1;15.1 ± 0.1;27.7 ± 0.3;-1.3 ±   0.9;+83.3 ±  2.1
78b-4t2c-rdma-ethip6-ip6scale200k;11.8 ± 0.1;12.8 ± 0.3;12.5 ± 0.1;21.6 ± 0.3;-2.4 ±   2.3;+73.3 ±  3.0
78b-4t2c-rdma-ethip6-ip6scale2m;9.9 ± 0.1;11.0 ± 0.1;10.5 ± 0.1;17.5 ± 0.3;-4.6 ±   1.4;+67.7 ±  3.4
64b-4t2c-rdma-eth-l2bdscale1mmaclrn;21.8 ± 0.5;22.5 ± 0.4;22.3 ± 0.5;26.8 ± 0.9;-0.8 ±   3.0;+20.2 ±  4.9
64b-4t2c-rdma-ethip4-ip4scale2m-rnd;20.5 ± 0.1;21.5 ± 0.1;21.4 ± 0.1;24.9 ± 0.1;-0.4 ±   0.8;+16.6 ±  0.7
64b-4t2c-rdma-ethip4-ip4scale200k-rnd;27.7 ± 0.3;29.9 ± 0.4;29.9 ± 0.4;31.6 ± 0.3;+0.1 ±   1.9;+5.9 ±  1.8
64b-4t2c-rdma-eth-l2bdscale100kmaclrn;28.2 ± 0.2;29.2 ± 0.2;29.4 ± 0.4;30.5 ± 0.4;+0.9 ±   1.7;+3.8 ±  2.2
64b-4t2c-rdma-ethip4udp-nat44det-h1-p1-s1;NT;11.2 ± 0.0;11.3 ± 0.0;11.7 ± 0.0;+0.5 ±   0.2;+3.5 ±  0.3
64b-4t2c-rdma-dot1q-l2bdbasemaclrn;24.1 ± 0.4;24.9 ± 0.2;25.2 ± 0.5;25.8 ± 0.5;+1.3 ±   2.2;+2.2 ±  3.0
64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows;14.7 ± 0.2;14.7 ± 0.2;14.6 ± 0.3;14.7 ± 0.3;-0.4 ±   2.5;+0.6 ±  3.0
64b-4t2c-rdma-ethip4udp-nat44det-h1024-p63-s64512;NT;8.6 ± 0.0;8.7 ± 0.0;8.7 ± 0.0;+0.4 ±   0.4;+0.5 ±  0.4
64b-4t2c-rdma-eth-l2bdbasemaclrn;37.1 ± 0.5;40.1 ± 0.9;40.3 ± 0.9;40.5 ± 0.9;+0.4 ±   3.1;+0.5 ±  3.2
64b-4t2c-rdma-ethip4-ip4scale20k-rnd;30.9 ± 0.2;33.7 ± 0.4;33.2 ± 0.4;33.2 ± 0.7;-1.5 ±   1.7;+0.1 ±  2.3
64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.1 ± 0.1;11.2 ± 0.0;10.8 ± 0.1;10.8 ± 0.1;-3.7 ±   0.8;+0.1 ±  1.0
64b-4t2c-rdma-eth-l2patch;69.5 ± 0.4;71.0 ± 0.5;70.7 ± 0.2;70.7 ± 0.3;-0.4 ±   0.8;-0.0 ±  0.5
64b-4t2c-rdma-eth-l2bdscale10kmaclrn;32.3 ± 0.3;34.0 ± 0.3;34.1 ± 0.4;34.1 ± 0.4;+0.2 ±   1.4;-0.1 ±  1.5
64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 0.0;11.1 ± 0.0;11.1 ± 0.0;11.1 ± 0.0;-0.0 ±   0.3;-0.1 ±  0.3
64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows;14.4 ± 0.2;14.4 ± 0.3;14.4 ± 0.2;14.4 ± 0.3;+0.5 ±   2.7;-0.2 ±  2.3
