Test Case;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t2c-avf-eth-l2bdscale1mmaclrn;14.0 ± 0.3;13.9 ± 0.3;22.1 ± 0.9;-1.1 ±  2.9;+58.7 ±  7.0
64b-4t2c-eth-l2bdscale1mmaclrn;12.5 ± 0.1;12.4 ± 0.1;18.6 ± 0.1;-0.2 ±  1.5;+49.9 ±  2.0
64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;7.2 ± 0.1;7.2 ± 0.1;9.0 ± 0.0;-0.5 ±  1.3;+24.5 ±  1.3
64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;7.2 ± 0.1;7.1 ± 0.1;8.8 ± 0.0;-0.9 ±  1.4;+23.8 ±  1.4
64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;7.0 ± 0.2;7.0 ± 0.1;8.6 ± 0.0;+0.4 ±  3.6;+22.2 ±  2.4
64b-4t2c-avf-ethip4-ip4scale2m-rnd;20.1 ± 0.2;20.0 ± 0.1;22.8 ± 0.0;-0.6 ±  1.1;+14.4 ±  0.4
64b-4t2c-ethip4-ip4scale2m-rnd;16.7 ± 0.1;16.6 ± 0.1;18.8 ± 0.0;-0.3 ±  0.7;+13.1 ±  0.6
64b-4t2c-avf-ethip4-ip4scale200k-rnd;26.6 ± 0.1;26.6 ± 0.1;28.8 ± 0.3;-0.2 ±  0.7;+8.3 ±  1.0
78b-4t2c-avf-ethip6-ip6scale200k;16.8 ± 2.4;15.6 ± 1.2;16.8 ± 2.8;-7.0 ± 14.9;+7.6 ± 19.9
78b-4t2c-avf-ethip6-ip6scale2m;16.3 ± 2.3;15.6 ± 1.3;16.8 ± 1.9;-4.4 ± 15.4;+7.6 ± 14.9
64b-4t2c-ethip4-ip4scale200k-rnd;20.9 ± 0.1;20.9 ± 0.0;22.1 ± 0.0;-0.1 ±  0.4;+6.1 ±  0.3
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.7 ± 0.1;16.7 ± 0.1;17.5 ± 0.1;-0.3 ±  0.6;+5.2 ±  0.7
64b-4t2c-avf-ethip4-ip4scale200k;29.0 ± 0.1;29.2 ± 0.3;30.7 ± 0.8;+0.5 ±  1.0;+5.1 ±  2.7
64b-4t2c-avf-ethip4-ip4scale2m;29.1 ± 0.4;28.8 ± 0.2;30.2 ± 0.7;-1.0 ±  1.7;+5.0 ±  2.5
64b-4t2c-avf-eth-l2bdscale10kmaclrn;32.9 ± 0.2;32.8 ± 0.1;34.4 ± 0.6;-0.4 ±  0.6;+4.8 ±  1.7
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.2 ± 0.1;9.0 ± 0.2;9.4 ± 0.1;-1.4 ±  1.8;+3.9 ±  2.0
64b-4t2c-avf-dot1q-l2bdbasemaclrn;26.1 ± 0.1;26.1 ± 0.1;27.1 ± 0.1;+0.0 ±  0.4;+3.6 ±  0.4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.1 ± 0.2;22.2 ± 0.1;22.9 ± 0.5;+0.4 ±  1.1;+3.5 ±  2.2
64b-4t2c-eth-l2bdbasemaclrn;31.2 ± 0.1;31.2 ± 0.1;32.2 ± 0.1;-0.0 ±  0.5;+3.1 ±  0.5
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;14.2 ± 0.0;14.1 ± 0.0;14.6 ± 0.0;-0.2 ±  0.3;+3.1 ±  0.3
64b-4t2c-avf-dot1q-l2xcbase;32.2 ± 0.1;32.2 ± 0.1;33.2 ± 0.1;+0.1 ±  0.4;+3.1 ±  0.5
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;7.1 ± 0.1;7.0 ± 0.1;7.2 ± 0.0;-0.6 ±  1.8;+2.9 ±  1.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.1 ± 0.3;10.7 ± 0.1;11.0 ± 0.1;-3.2 ±  2.8;+2.9 ±  1.2
