Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.2 ± 0.4;1.4 ± 0.5;1.4 ± 0.6;1.8 ± 0.6;-2.4 ± 52.4;+29.8 ± 66.3
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;2.0 ± 0.6;1.6 ± 0.7;1.4 ± 0.6;1.8 ± 0.8;-8.5 ± 56.1;+27.5 ± 78.3
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.4 ± 0.4;1.3 ± 0.3;1.1 ± 0.2;1.4 ± 0.4;-14.2 ± 25.2;+27.1 ± 43.4
64b-1t1c-eth-l2bdscale1mmaclrn;2.7 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;3.5 ± 0.0;+2.1 ±  1.0;+21.7 ±  0.8
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;0.7 ± 0.0;+0.3 ±  4.4;+12.0 ±  3.6
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;1.4 ± 0.5;1.5 ± 0.7;1.5 ± 0.7;1.6 ± 0.8;-1.1 ± 67.7;+11.3 ± 76.0
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.0 ± 0.0;1.0 ± 0.0;0.9 ± 0.0;1.0 ± 0.0;-1.0 ±  1.3;+9.4 ±  1.0
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;1.9 ± 0.0;2.0 ± 0.1;1.9 ± 0.0;2.1 ± 0.0;-1.9 ±  2.7;+7.9 ±  1.2
64b-1t1c-ethip4-ip4scale2m;4.1 ± 0.0;4.2 ± 0.1;4.3 ± 0.0;4.5 ± 0.0;+1.6 ±  1.8;+5.1 ±  1.2
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.2 ± 0.1;2.3 ± 0.1;2.2 ± 0.1;2.3 ± 0.1;-3.6 ±  4.8;+4.7 ±  4.6
64b-1t1c-ethip4-ip4scale200k;4.2 ± 0.1;4.3 ± 0.0;4.4 ± 0.0;4.5 ± 0.0;+3.0 ±  1.5;+3.6 ±  1.1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.9 ± 0.0;1.9 ± 0.1;1.9 ± 0.1;2.0 ± 0.1;-2.0 ±  4.2;+3.3 ±  4.6
78b-1t1c-ethip6-ip6scale20k;3.5 ± 0.0;3.7 ± 0.0;3.7 ± 0.0;3.8 ± 0.0;+1.3 ±  1.1;+3.1 ±  1.3
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.0 ± 0.1;2.1 ± 0.1;2.0 ± 0.1;2.1 ± 0.0;-1.1 ±  4.0;+2.8 ±  3.9
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.4 ±  2.3;+2.2 ±  1.8
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.0 ±  0.6;+2.1 ±  0.6
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;1.3 ± 0.0;+0.3 ±  0.6;+2.1 ±  0.5
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;2.4 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;2.5 ± 0.0;-0.1 ±  0.4;+1.9 ±  0.4
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+1.3 ±  1.1;+1.9 ±  1.1
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.2 ±  0.3;+1.7 ±  0.3
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+1.0 ±  5.7;+1.7 ±  4.1
78b-1t1c-ethip6-ip6base;4.6 ± 0.0;4.7 ± 0.0;4.7 ± 0.0;4.8 ± 0.0;+0.2 ±  0.5;+1.4 ±  0.4
