"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"78b-8t4c-rdma-dot1q-ip6base","33.531","1.007","14.805","0.275","15.009","0.341","58.274","1.898","1.377","2.977","288.273","15.419"
"78b-8t4c-rdma-ethip6-ip6base","23.372","3.733","17.466","1.276","17.775","0.584","61.101","1.344","1.768","8.152","243.752","13.592"
"78b-8t4c-rdma-ethip6-ip6scale2m","12.143","0.225","8.711","0.236","9.979","0.136","32.077","2.844","14.555","3.469","221.44","28.834"
"78b-8t4c-rdma-ethip6-ip6scale200k","15.566","0.208","12.14","0.491","12.601","0.066","40.224","1.416","3.79","4.229","219.22","11.364"
"78b-8t4c-rdma-ethip6-ip6scale20k","28.372","1.163","14.587","0.556","14.694","0.238","40.562","0.386","0.734","4.17","176.043","5.18"
"64b-8t4c-rdma-eth-l2bdscale100kmaclrn","87.186","3.926","54.522","5.577","34.227","0.169","59.593","4.444","-37.224","6.428","74.11","13.013"
"64b-8t4c-rdma-eth-l2bdscale1mmaclrn","65.342","0.264","40.762","4.812","29.875","1.074","51.662","0.252","-26.708","9.045","72.925","6.274"
"64b-8t4c-rdma-ethip4-ip4scale20k-rnd","104.757","1.994","68.015","0.277","41.1","3.614","62.277","9.586","-39.572","5.32","51.526","26.861"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","59.158","4.221","25.29","0.396","34.425","4.145","41.859","2.257","36.122","16.529","21.597","16.043"
"64b-8t4c-rdma-ethip4-ip4scale2m-rnd","63.808","6.772","38.455","3.662","39.212","4.639","46.122","4.836","1.967","15.487","17.623","18.596"
"64b-8t4c-rdma-ethip4-ip4scale200k","78.071","4.676","58.903","3.349","54.814","6.492","62.855","5.166","-6.942","12.225","14.67","16.53"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","68.852","3.917","24.479","1.211","36.055","0.114","39.923","4.228","47.292","7.302","10.727","11.731"
"64b-8t4c-rdma-ethip4-ip4scale200k-rnd","84.968","5.269","55.615","4.978","53.517","6.239","59.031","6.75","-3.771","14.144","10.303","18.012"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","48.421","3.704","22.837","1.533","23.267","1.419","24.493","0.103","1.884","9.242","5.27","6.436"
"64b-8t4c-rdma-dot1q-l2xcbase","104.677","3.748","61.263","9.217","59.413","8.65","62.531","6.957","-3.019","20.303","5.247","19.284"
"64b-8t4c-rdma-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.294","0.058","11.353","0.017","11.631","0.034","0.518","0.543","2.452","0.335"
"64b-8t4c-rdma-eth-l2bdbasemaclrn","94.978","5.655","70.668","0.013","67.932","7.719","69.4","5.974","-3.871","10.923","2.16","14.563"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","42.2","3.696","30.974","2.406","31.816","1.868","32.332","1.323","2.718","10.001","1.621","7.272"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn","83.878","5.355","48.232","5.452","48.734","3.736","49.341","4.905","1.04","13.799","1.246","12.71"
"64b-8t4c-rdma-eth-l2patch","101.813","10.645","69.103","5.506","68.142","5.473","68.599","4.195","-1.391","11.156","0.67","10.162"
"64b-8t4c-rdma-dot1q-ip4base","84.484","5.306","67.105","0.353","64.64","5.977","65.008","4.17","-3.673","8.921","0.569","11.318"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","30.046","5.413","21.288","0.112","20.788","0.047","20.82","0.732","-2.345","0.562","0.152","3.53"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","28.993","4.021","21.18","0.827","20.357","0.37","20.376","0.907","-3.884","4.139","0.095","4.814"
"64b-8t4c-rdma-eth-l2xcbase","94.635","5.642","63.332","6.838","69.386","5.201","68.86","7.161","9.558","14.4","-0.758","12.722"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","27.966","2.65","20.861","0.096","20.409","0.754","20.174","0.897","-2.168","3.645","-1.15","5.715"
"64b-8t4c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm","38.111","7.279","26.615","0.246","25.516","1.42","25.014","1.565","-4.131","5.409","-1.965","8.209"
"64b-8t4c-rdma-eth-l2bdscale10kmaclrn","101.161","2.294","66.445","1.095","64.357","5.695","62.662","8.117","-3.143","8.718","-2.633","15.274"
"64b-8t4c-rdma-eth-l2xcbase-eth-2memif-1dcr","48.727","0.137","34.047","0.77","33.981","0.957","32.995","2.869","-0.192","3.604","-2.903","8.876"
"64b-8t4c-rdma-ethip4-ip4scale20k","85.582","4.422","64.208","6.921","68.111","0.319","65.922","6.206","6.077","11.444","-3.213","9.123"
"64b-8t4c-rdma-ethip4-ip4scale2m","58.716","2.511","46.191","4.898","49.146","1.161","47.419","5.587","6.399","11.559","-3.515","11.594"
"64b-8t4c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","44.142","7.623","28.856","1.359","29.813","1.968","28.756","0.989","3.315","8.378","-3.545","7.178"
"64b-8t4c-rdma-ethip4-ip4base-eth-2memif-1dcr","38.638","4.535","28.365","1.263","28.543","1.573","27.511","1.423","0.625","7.129","-3.615","7.286"
"64b-8t4c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm","36.673","6.613","24.799","1.429","25.102","0.151","24.067","1.03","1.219","5.862","-4.121","4.142"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","32.912","0.12","21.067","1.057","25.72","0.043","24.435","0.93","22.089","6.132","-4.999","3.621"
"64b-8t4c-rdma-ethip4-ip4base","94.76","6.335","65.288","9.044","69.359","6.439","65.628","6.921","6.235","17.716","-5.379","13.294"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","35.429","0.136","17.794","0.119","23.024","1.512","21.5","1.941","29.389","8.54","-6.619","10.424"
"64b-8t4c-rdma-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","21.101","1.181","21.037","1.37","18.925","0.46","-0.3","8.56","-10.041","6.252"
"64b-8t4c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","36.092","4.623","25.459","0.118","25.055","1.552","20.797","1.387","-1.586","6.114","-16.994","7.554"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","36.471","4.134","26.383","1.084","26.435","1.743","20.328","0.229","0.198","7.784","-23.102","5.144"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
