"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.621","0.016","37.32","0.083","25.995","0.286"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","37.275","0.079","25.874","0.266"
"64b-2t1c-eth-l2patch","29.613","0.0","37.123","0.184","25.359","0.62"
"64b-2t1c-ethip4-ip4base","17.851","0.113","17.967","0.102","0.653","0.858"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.209","0.084","15.265","0.047","0.366","0.637"
"78b-2t1c-avf-ethip6-ip6scale2m","11.986","0.537","12.017","0.597","0.259","6.706"
"78b-2t1c-ethip6-ip6base","16.089","0.137","16.127","0.176","0.237","1.389"
"78b-2t1c-avf-ethip6-ip6base","20.782","0.09","20.815","0.137","0.16","0.789"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.764","0.124","24.778","0.041","0.054","0.529"
"64b-2t1c-avf-ethip4-ip4scale2m","19.234","1.325","19.241","1.31","0.038","9.688"
"64b-2t1c-eth-l2xcbase","27.044","0.125","27.046","0.18","0.008","0.811"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.496","0.037","9.486","0.046","-0.113","0.62"
"64b-2t1c-eth-l2bdbasemaclrn","19.756","0.056","19.705","0.059","-0.256","0.413"
"64b-2t1c-avf-ethip4-ip4base","23.362","0.357","23.224","0.213","-0.59","1.77"
"64b-2t1c-eth-l2bdscale1mmaclrn","13.067","0.346","12.7","0.465","-2.809","4.394"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.78","0.221","15.783","0.628","-5.938","3.942"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
