"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.96","0.021","12.22","0.049","75.571","0.873"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.99","0.03","12.236","0.056","75.065","1.097"
"64b-2c-ethip4-ip4scale2m-rnd","15.476","0.076","22.061","0.131","42.543","1.095"
"78b-2c-ethip6-ip6base","21.646","0.103","30.064","0.119","38.887","0.86"
"64b-2c-eth-l2bdbasemaclrn","26.066","0.072","36.006","0.162","38.134","0.73"
"64b-2c-ethip4-ip4scale2m","19.547","0.312","25.95","0.159","32.761","2.27"
"64b-2c-ethip4-ip4base","24.653","0.115","32.53","0.158","31.955","0.887"
"64b-2c-eth-l2bdscale1mmaclrn","18.718","0.094","23.564","0.116","25.89","0.886"
"78b-2c-ethip6-ip6scale2m","13.445","0.114","16.566","0.094","23.213","1.259"
"64b-2c-eth-l2xcbase","34.757","0.158","36.281","0.177","4.386","0.697"
"64b-2c-eth-l2patch","36.92","0.111","35.707","0.225","-3.286","0.676"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
