"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","37.0","1.112","45.769","4.381"
"78b-4t2c-ethip6-ip6base","25.383","0.0","32.371","0.169","27.533","0.666"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-4t2c-eth-l2xcbase","29.613","0.0","37.126","0.0","25.37","0.0"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","36.757","0.061","24.126","0.206"
"64b-4t2c-eth-l2patch","29.613","0.0","36.038","0.167","21.695","0.565"
"64b-4t2c-ethip4-ip4base","29.613","0.0","35.522","0.265","19.952","0.894"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","34.833","0.224","17.627","0.757"
"64b-4t2c-avf-ethip4-ip4scale2m","29.577","0.144","32.827","0.608","10.989","2.126"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.647","0.028","32.031","1.424","8.042","4.805"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.31","0.883","29.734","0.298","1.445","3.221"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.881","0.147","18.857","0.129","-0.126","1.035"
"78b-4t2c-avf-ethip6-ip6scale2m","20.095","0.766","19.932","0.574","-0.814","4.737"
"64b-4t2c-eth-l2bdscale1mmaclrn","25.676","0.4","24.984","0.818","-2.695","3.528"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
