Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm;3.1 ± 0.0;5.9 ± 0.0;2.6 ± 0.0;6.2 ± 0.0;-56.2 ± 0.4;+142.0 ± 2.2
64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.9 ± 0.0;2.8 ± 0.0;2.7 ± 0.0;6.1 ± 0.0;-1.2 ± 0.7;+122.7 ± 1.7
64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.5 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;5.1 ± 0.0;+0.4 ± 0.7;+88.0 ± 1.2
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.0 ± 0.0;1.9 ± 0.0;1.9 ± 0.0;2.3 ± 0.0;-2.2 ± 2.2;+22.7 ± 1.8
64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;5.6 ± 0.0;5.3 ± 0.0;5.2 ± 0.0;5.9 ± 0.0;-0.9 ± 0.5;+12.2 ± 0.7
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.0 ± 0.0;2.9 ± 0.0;2.8 ± 0.0;3.2 ± 0.0;-1.4 ± 0.9;+11.0 ± 0.7
64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.0;5.4 ± 0.0;6.1 ± 0.0;6.6 ± 0.1;+11.8 ± 0.5;+8.4 ± 1.1
64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;2.9 ± 0.0;2.8 ± 0.0;6.2 ± 0.0;6.7 ± 0.0;+124.7 ± 1.2;+6.8 ± 0.6
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.5 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;4.9 ± 0.0;-0.4 ± 0.5;+6.2 ± 0.7
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.8 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.8 ± 0.0;-0.7 ± 1.9;+5.8 ± 2.0
64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.4 ± 0.0;4.7 ± 0.0;4.8 ± 0.0;5.0 ± 0.1;+0.5 ± 0.7;+4.7 ± 2.9
