"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-avf-ethip6-ip6scale20k-rnd","8.563","0.207","15.084","0.096","76.161","4.412"
"64b-1c-avf-eth-l2xcbase","19.0","8.31","28.63","0.775","50.689","66.037"
"78b-1c-avf-ethip6-ip6scale200k-rnd","8.045","0.295","12.001","0.849","49.176","11.885"
"64b-1c-avf-eth-l2bdbasemaclrn","15.795","7.56","22.551","0.085","42.77","68.341"
"64b-1c-avf-ethip4-ip4scale20k","14.56","6.579","20.434","0.145","40.346","63.425"
"64b-1c-avf-ethip4-ip4base","14.954","6.765","20.953","0.11","40.12","63.391"
"64b-1c-avf-ethip4-ip4scale200k","14.546","6.455","20.235","0.194","39.107","61.743"
"64b-1c-avf-ethip4-ip4scale2m","13.101","5.601","18.092","0.297","38.096","59.08"
"64b-1c-avf-eth-l2bdscale10kmaclrn","13.423","5.409","18.423","0.205","37.251","55.33"
"64b-1c-avf-ethip4-ip4scale20k-rnd","14.155","5.813","19.404","0.19","37.086","56.318"
"78b-1c-avf-ethip6-ip6base","14.065","5.77","19.134","0.093","36.039","55.817"
"64b-1c-avf-dot1q-ip4base","13.246","5.448","17.996","0.035","35.86","55.88"
"64b-1c-avf-eth-l2bdscale100kmaclrn","12.39","4.824","16.748","0.104","35.172","52.634"
"64b-1c-avf-dot1q-l2xcbase","13.373","5.397","18.065","0.071","35.089","54.524"
"64b-1c-avf-ethip4-ip4scale200k-rnd","13.309","5.216","17.95","0.095","34.873","52.868"
"78b-1c-avf-ethip6-ip6scale20k","12.162","4.427","16.112","0.483","32.477","48.384"
"64b-1c-avf-eth-l2patch","22.708","6.949","29.533","1.538","30.057","40.369"
"64b-1c-avf-dot1q-l2bdbasemaclrn","10.87","3.537","13.813","0.063","27.075","41.352"
"64b-1c-avf-ethip4-ip4scale2m-rnd","10.946","3.466","13.909","0.192","27.07","40.271"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.0","1.408","6.323","0.288","26.453","36.063"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.549","1.23","6.893","0.561","24.214","29.319"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.238","0.804","5.167","0.104","21.939","23.254"
"78b-1c-avf-ethip6-ip6scale2m-rnd","7.202","0.192","8.758","0.129","21.603","3.708"
"64b-1c-avf-ethip4udp-nat44det-h1-p1-s1","10.006","2.787","12.16","0.018","21.531","33.852"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","9.806","2.597","11.864","0.044","20.984","32.04"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.811","2.635","11.856","0.064","20.848","32.465"
"78b-1c-avf-ethip6-ip6scale2m","9.107","2.026","10.977","0.154","20.532","26.87"
"78b-1c-avf-ethip6-ip6scale200k","11.024","3.252","12.84","0.874","16.473","35.265"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.631","1.038","5.373","0.226","16.028","26.468"
"64b-1c-avf-eth-l2bdscale1mmaclrn","10.714","3.155","12.409","1.208","15.82","35.924"
"64b-1c-eth-l2xcbase","21.779","4.241","25.208","0.097","15.743","22.541"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","3.664","1.054","4.195","0.247","14.496","33.631"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","4.787","0.931","5.456","0.019","13.975","22.168"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","8.451","1.682","9.5","0.044","12.422","22.378"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.373","2.32","12.768","0.182","12.271","22.954"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.155","1.08","5.719","0.519","10.94","25.339"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.594","1.52","9.524","0.054","10.826","19.611"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.01","0.502","3.335","0.018","10.803","18.494"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.081","0.463","3.358","0.051","8.974","16.463"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.61","0.261","7.201","0.228","8.954","5.513"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.474","0.534","3.74","0.08","7.651","16.712"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","4.758","0.779","5.102","0.192","7.221","18.023"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.471","0.239","6.9","0.246","6.63","5.467"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.4","0.291","6.822","0.137","6.587","5.295"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.653","0.97","9.169","0.083","5.97","11.913"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.8","0.037","4.02","0.141","5.796","3.861"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.661","0.357","7.045","0.359","5.761","7.824"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.844","0.812","9.342","0.043","5.63","9.712"
"64b-1c-eth-l2bdbasemaclrn","16.494","1.93","17.405","0.067","5.525","12.357"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.887","0.06","4.092","0.108","5.262","3.211"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.174","0.204","6.495","0.286","5.201","5.787"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.323","0.022","1.391","0.041","5.194","3.56"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.672","0.019","1.756","0.037","5.033","2.5"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.789","0.423","7.13","0.269","5.024","7.658"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.323","0.011","1.382","0.007","4.497","0.984"
"64b-1c-ethip4-ip4scale2m","13.991","1.24","14.518","0.213","3.761","9.319"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.348","0.006","1.398","0.003","3.72","0.525"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.333","0.282","6.524","0.235","3.014","5.898"
"64b-1c-ethip4-ip4base","15.528","1.278","15.971","0.06","2.85","8.47"
"64b-1c-ethip4-ip4scale200k","15.046","1.426","15.456","0.113","2.719","9.764"
"64b-1c-ethip4-ip4scale20k","15.062","1.371","15.462","0.096","2.655","9.363"
"64b-1c-eth-l2patch","33.336","3.178","34.064","0.208","2.186","9.762"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.277","0.36","6.401","0.276","1.963","7.316"
"78b-1c-ethip6-ip6base","14.716","0.917","14.997","0.097","1.91","6.387"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.251","0.367","4.33","0.116","1.858","9.218"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.761","0.134","1.791","0.086","1.698","9.135"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-tput","6.343","0.299","6.45","0.287","1.694","6.6"
"64b-1c-eth-l2bdscale10kmaclrn","14.486","0.795","14.723","0.109","1.637","5.627"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","3.908","0.288","3.961","0.071","1.355","7.675"
"64b-1c-ethip4-ip4scale20k-rnd","14.516","0.865","14.607","0.093","0.624","6.028"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.648","0.064","5.667","0.006","0.341","1.151"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.306","0.179","6.319","0.162","0.196","3.827"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.671","0.004","5.673","0.009","0.03","0.178"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.667","0.007","5.669","0.006","0.029","0.154"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.665","0.009","5.666","0.007","0.003","0.203"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","5.83","0.288","5.829","0.173","-0.022","5.769"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.671","0.009","5.667","0.008","-0.065","0.208"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.668","0.011","5.661","0.009","-0.122","0.249"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.671","0.008","5.664","0.007","-0.138","0.192"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.625","0.514","7.547","0.016","-1.013","6.676"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.192","0.396","8.081","0.044","-1.356","4.805"
"64b-1c-ethip4-ip4scale200k-rnd","14.152","0.711","13.925","0.139","-1.602","5.041"
"78b-1c-ethip6-ip6scale2m","9.6","0.224","9.429","0.138","-1.782","2.708"
"64b-1c-eth-l2bdscale100kmaclrn","13.51","0.515","13.236","0.068","-2.027","3.769"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.041","0.087","3.958","0.3","-2.058","7.704"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.276","0.189","6.144","0.118","-2.09","3.496"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.924","0.09","3.839","0.01","-2.151","2.257"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.248","0.402","6.104","0.156","-2.296","6.769"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.195","0.103","4.069","0.042","-3.013","2.575"
"78b-1c-ethip6-ip6scale20k","13.369","0.329","12.935","0.08","-3.247","2.455"
"78b-1c-ethip6-ip6scale20k-rnd","12.752","0.112","12.304","0.126","-3.514","1.302"
"78b-1c-ethip6-ip6scale2m-rnd","8.125","0.019","7.805","0.045","-3.937","0.597"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.85","0.058","10.412","0.036","-4.038","0.609"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.377","0.344","6.1","0.188","-4.344","5.939"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.805","0.002","0.77","0.002","-4.379","0.398"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.464","0.017","0.442","0.018","-4.65","5.211"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.274","0.665","6.931","0.933","-4.714","15.507"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.64","0.361","7.261","0.099","-4.962","4.677"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.164","0.023","6.804","0.021","-5.022","0.427"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.568","0.003","0.54","0.001","-5.053","0.572"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.072","0.042","7.658","0.037","-5.123","0.668"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.722","0.025","4.476","0.021","-5.201","0.676"
"64b-1c-ethip4udp-nat44det-h1-p1-s1","11.258","0.02","10.636","0.22","-5.523","1.963"
"64b-1c-ethip4-ip4scale2m-rnd","11.939","0.048","11.279","0.109","-5.526","0.99"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.688","0.019","5.361","0.775","-5.762","13.622"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.002","0.003","0.944","0.004","-5.798","0.46"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.534","0.002","0.503","0.001","-5.858","0.338"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.492","0.092","7.051","0.024","-5.881","1.192"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.376","0.001","0.353","0.002","-5.913","0.473"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.83","0.117","8.247","0.067","-6.597","1.45"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","4.953","0.315","4.624","0.112","-6.646","6.356"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.396","0.036","5.966","0.053","-6.727","0.986"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.921","0.112","8.319","0.11","-6.747","1.708"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.926","0.028","6.451","0.053","-6.864","0.847"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.877","0.091","8.247","0.091","-7.105","1.392"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.839","0.136","8.199","0.069","-7.242","1.629"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.24","0.057","8.55","0.059","-7.47","0.854"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.382","0.028","5.904","0.044","-7.486","0.804"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.577","0.141","0.53","0.015","-8.191","22.555"
"78b-1c-ethip6-ip6scale200k","11.675","0.527","10.68","0.512","-8.517","6.02"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.322","0.025","4.856","0.331","-8.761","6.23"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.227","0.383","5.598","0.295","-10.115","7.272"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","1.173","0.094","1.052","0.139","-10.31","13.86"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.567","0.042","0.506","0.026","-10.761","8.015"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.047","0.118","6.256","0.117","-11.225","2.228"
"78b-1c-ethip6-ip6scale200k-rnd","11.171","0.178","9.815","0.606","-12.145","5.603"
"64b-1c-eth-l2bdscale1mmaclrn","12.223","0.534","10.671","0.982","-12.699","8.891"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","4.343","0.19","3.765","0.361","-13.315","9.138"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-tput","5.471","0.267","4.634","0.576","-15.311","11.301"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","4.997","0.728","4.223","0.634","-15.488","17.68"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.89","0.942","3.176","1.445","-18.355","42.082"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.268","0.185","1.008","0.377","-20.462","31.922"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","4.811","0.837","3.37","0.32","-29.945","13.881"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","4.837","0.903","3.104","0.129","-35.815","12.273"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
