Test Case;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t2c-eth-l2bdscale1mmaclrn;12.4 ± 0.5;13.1 ± 0.2;19.5 ± 0.3;+6.1 ± 4.4;+48.5 ± 3.4
64b-4t2c-avf-eth-l2bdscale1mmaclrn;15.2 ± 0.3;17.2 ± 0.4;21.6 ± 0.3;+13.1 ± 3.3;+25.3 ± 3.4
64b-4t2c-avf-ethip4-ip4scale2m-rnd;20.8 ± 0.1;20.1 ± 0.1;23.5 ± 0.1;-3.3 ± 0.7;+16.9 ± 0.7
64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;12.1 ± 0.1;12.3 ± 0.1;14.1 ± 0.0;+1.4 ± 1.2;+14.9 ± 1.3
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.3 ± 0.1;13.3 ± 0.1;15.2 ± 0.3;-7.0 ± 0.7;+13.9 ± 2.3
64b-4t2c-ethip4-ip4scale2m-rnd;16.9 ± 0.0;17.1 ± 0.0;19.2 ± 0.0;+1.3 ± 0.1;+12.4 ± 0.1
64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1;12.6 ± 0.1;12.6 ± 0.1;14.2 ± 0.1;+0.3 ± 0.7;+12.2 ± 0.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn;25.9 ± 1.2;24.7 ± 0.7;27.4 ± 0.4;-4.5 ± 5.3;+10.9 ± 3.7
64b-4t2c-avf-ethip4-ip4scale20k-rnd;35.0 ± 0.0;33.7 ± 1.7;36.6 ± 0.1;-3.9 ± 4.9;+8.9 ± 5.5
64b-4t2c-ethip4-ip4base;29.7 ± 0.1;29.8 ± 0.1;31.7 ± 0.1;+0.4 ± 0.3;+6.4 ± 0.4
64b-4t2c-avf-eth-l2bdscale10kmaclrn;31.7 ± 0.2;33.1 ± 0.3;35.2 ± 1.2;+4.6 ± 1.1;+6.3 ± 3.6
64b-4t2c-ethip4-ip4scale200k-rnd;21.2 ± 0.0;21.2 ± 0.1;22.5 ± 0.1;-0.3 ± 0.3;+6.1 ± 0.4
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;17.3 ± 0.6;17.0 ± 0.4;18.0 ± 0.2;-2.1 ± 3.9;+6.0 ± 2.8
64b-4t2c-avf-eth-l2bdscale100kmaclrn;33.0 ± 0.1;32.7 ± 1.2;34.6 ± 0.5;-0.9 ± 3.5;+5.9 ± 4.1
64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;15.8 ± 0.0;15.9 ± 0.0;16.8 ± 0.1;+0.4 ± 0.2;+5.5 ± 0.9
64b-4t2c-avf-ethip4-ip4scale2m;29.8 ± 0.5;28.7 ± 0.2;30.3 ± 0.4;-3.4 ± 1.9;+5.4 ± 1.7
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.7 ± 0.2;16.8 ± 0.1;17.7 ± 0.3;+0.4 ± 1.5;+5.4 ± 2.0
64b-4t2c-avf-ethip4-ip4scale200k-rnd;27.4 ± 0.1;27.5 ± 0.2;28.9 ± 0.8;+0.3 ± 0.8;+5.4 ± 2.9
64b-4t2c-avf-ethip4-ip4scale200k;30.2 ± 0.3;29.3 ± 0.1;30.7 ± 0.1;-3.1 ± 0.9;+5.0 ± 0.6
64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;14.1 ± 0.0;14.3 ± 0.0;14.9 ± 0.1;+1.7 ± 0.3;+4.3 ± 1.0
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;14.5 ± 0.1;14.3 ± 0.2;14.8 ± 0.1;-1.2 ± 1.4;+3.7 ± 1.4
64b-4t2c-eth-l2bdbasemaclrn;31.7 ± 0.1;31.7 ± 0.1;32.9 ± 0.1;-0.0 ± 0.4;+3.7 ± 0.6
64b-4t2c-ethip4-ip4scale2m;23.3 ± 0.1;23.3 ± 0.2;24.2 ± 0.2;+0.0 ± 1.0;+3.7 ± 1.3
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;6.5 ± 0.1;6.7 ± 0.1;6.9 ± 0.1;+2.3 ± 2.0;+3.5 ± 2.3
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.3 ± 0.2;14.2 ± 0.1;14.7 ± 0.1;-0.3 ± 1.5;+3.4 ± 0.7
64b-4t2c-ethip4-ip4scale20k;26.5 ± 0.1;26.5 ± 0.1;27.4 ± 0.1;+0.1 ± 0.6;+3.4 ± 0.5
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;10.1 ± 0.1;10.1 ± 0.1;10.5 ± 0.1;+0.6 ± 0.8;+3.3 ± 1.5
64b-4t2c-ethip4-ip4scale200k;23.8 ± 0.1;23.6 ± 0.2;24.4 ± 0.2;-0.7 ± 0.9;+3.1 ± 1.1
64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512;12.9 ± 0.1;14.4 ± 0.0;14.9 ± 0.0;+12.3 ± 1.3;+3.0 ± 0.4
64b-4t2c-avf-ethip4-ip4scale20k;36.1 ± 0.1;35.9 ± 0.1;37.0 ± 0.1;-0.5 ± 0.5;+3.0 ± 0.5
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.4 ± 0.0;13.3 ± 0.0;13.7 ± 0.1;-0.6 ± 0.5;+3.0 ± 0.6
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;7.4 ± 0.1;7.7 ± 0.2;7.9 ± 0.3;+4.0 ± 3.4;+2.9 ± 4.8
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.7 ± 0.1;12.7 ± 0.1;13.1 ± 0.0;+0.2 ± 1.1;+2.4 ± 0.7
64b-4t2c-ethip4udp-nat44det-h1-p1-s1;10.9 ± 0.0;11.0 ± 0.0;11.2 ± 0.1;+0.2 ± 0.4;+2.3 ± 0.6
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.6 ± 0.2;22.5 ± 0.1;23.0 ± 0.3;-0.5 ± 1.0;+2.3 ± 1.3
64b-4t2c-ethip4-ip4scale20k-rnd;26.1 ± 0.1;26.3 ± 0.1;26.8 ± 0.0;+0.7 ± 0.4;+2.1 ± 0.4
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.4 ± 0.0;10.4 ± 0.1;10.6 ± 0.1;-0.0 ± 1.1;+1.9 ± 1.3
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.2 ± 0.0;10.8 ± 0.1;11.0 ± 0.1;-3.1 ± 0.6;+1.8 ± 0.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.5 ± 0.1;11.5 ± 0.0;11.7 ± 0.0;-0.3 ± 0.7;+1.7 ± 0.4
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;18.7 ± 0.2;18.8 ± 0.2;19.1 ± 0.1;+0.6 ± 1.6;+1.6 ± 1.2
78b-4t2c-ethip6-ip6scale2m;12.8 ± 0.0;12.8 ± 0.0;13.0 ± 0.0;-0.2 ± 0.4;+1.6 ± 0.5
64b-4t2c-avf-dot1q-ip4base;35.3 ± 0.0;35.3 ± 0.0;35.8 ± 0.0;+0.2 ± 0.1;+1.4 ± 0.1
78b-4t2c-avf-dot1q-ip6base;31.1 ± 0.1;32.0 ± 0.0;32.4 ± 0.1;+2.9 ± 0.2;+1.0 ± 0.4
78b-4t2c-avf-ethip6-ip6base;36.6 ± 0.0;36.5 ± 0.2;36.8 ± 0.1;-0.5 ± 0.4;+1.0 ± 0.5
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;24.2 ± 0.2;24.2 ± 0.2;24.4 ± 0.7;-0.3 ± 1.1;+0.9 ± 3.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.9 ± 0.2;12.1 ± 0.2;12.2 ± 0.1;+1.2 ± 2.5;+0.9 ± 1.9
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;10.3 ± 0.0;10.9 ± 0.0;11.0 ± 0.0;+5.9 ± 0.3;+0.7 ± 0.3
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;6.6 ± 0.0;6.8 ± 0.0;6.8 ± 0.1;+2.4 ± 0.7;+0.4 ± 1.0
78b-4t2c-ethip6-ip6scale20k;19.0 ± 0.1;19.0 ± 0.1;19.0 ± 0.0;+0.1 ± 0.4;+0.4 ± 0.4
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;23.1 ± 0.2;21.6 ± 0.8;21.7 ± 0.4;-6.4 ± 3.7;+0.3 ± 4.3
78b-4t2c-ethip6-ip6base;29.4 ± 0.1;29.2 ± 0.0;29.3 ± 0.1;-0.5 ± 0.3;+0.3 ± 0.4
64b-4t2c-eth-l2patch;36.7 ± 0.1;36.7 ± 0.1;36.7 ± 0.0;-0.0 ± 0.6;+0.1 ± 0.4
64b-4t2c-avf-ethip4-ip4base;37.0 ± 0.0;37.0 ± 0.0;37.0 ± 0.1;+0.1 ± 0.0;+0.1 ± 0.3
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.1 ± 0.1;10.3 ± 0.2;10.3 ± 0.0;+2.1 ± 1.8;-0.0 ± 1.6
64b-4t2c-avf-eth-l2bdbasemaclrn;37.0 ± 0.2;36.9 ± 0.1;36.9 ± 0.0;-0.4 ± 0.5;-0.0 ± 0.3
64b-4t2c-eth-l2xcbase;37.0 ± 0.3;37.1 ± 0.1;37.0 ± 0.1;+0.2 ± 0.8;-0.1 ± 0.4
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.2 ± 0.0;11.4 ± 0.0;11.4 ± 0.0;+2.1 ± 0.4;-0.2 ± 0.5
78b-4t2c-ethip6-ip6scale200k;12.8 ± 0.0;12.9 ± 0.1;12.8 ± 0.3;+0.2 ± 0.6;-0.4 ± 2.6
64b-4t2c-avf-eth-l2patch;35.7 ± 0.1;35.8 ± 0.0;35.5 ± 0.1;+0.2 ± 0.3;-0.8 ± 0.3
64b-4t2c-eth-l2bdscale100kmaclrn;23.2 ± 0.1;23.2 ± 0.1;22.9 ± 0.2;-0.0 ± 0.6;-1.0 ± 1.0
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;15.3 ± 0.2;15.4 ± 0.0;15.3 ± 0.1;+0.7 ± 1.1;-1.1 ± 0.5
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;10.4 ± 0.0;11.0 ± 0.0;10.9 ± 0.0;+5.5 ± 0.3;-1.1 ± 0.3
64b-4t2c-avf-eth-l2xcbase;36.9 ± 0.1;36.9 ± 0.0;36.3 ± 0.2;-0.1 ± 0.3;-1.6 ± 0.7
78b-4t2c-avf-ethip6-ip6scale2m;14.8 ± 0.1;15.2 ± 0.1;14.9 ± 0.1;+2.4 ± 0.6;-1.9 ± 0.7
78b-4t2c-avf-ethip6-ip6scale20k;30.9 ± 0.1;32.2 ± 0.2;31.6 ± 0.1;+4.2 ± 0.7;-1.9 ± 0.6
64b-4t2c-eth-l2bdscale10kmaclrn;26.6 ± 0.1;26.4 ± 0.3;25.8 ± 0.2;-0.7 ± 1.1;-2.6 ± 1.4
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;11.3 ± 0.2;11.4 ± 0.2;10.9 ± 0.2;+0.8 ± 2.7;-4.4 ± 2.3
64b-4t2c-avf-dot1q-l2xcbase;32.2 ± 1.2;32.4 ± 0.1;30.4 ± 1.2;+0.8 ± 3.6;-6.2 ± 3.6
78b-4t2c-avf-ethip6-ip6scale200k;14.6 ± 0.1;16.2 ± 0.1;14.9 ± 0.0;+10.7 ± 0.6;-8.1 ± 0.4
