"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.905","0.012","36.715","0.109","26.242","0.005","36.641","0.155","-28.524","0.212","39.626","0.591"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","25.115","0.526","24.618","0.177","27.995","0.135","-1.979","2.17","13.718","0.984"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","20.75","0.221","20.476","1.175","22.444","0.504","-1.322","5.758","9.611","6.753"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","32.559","0.101","31.776","0.645","33.651","0.17","-2.402","2.006","5.9","2.217"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","15.2","0.116","13.978","1.016","14.708","0.068","-8.038","6.718","5.22","7.66"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","28.134","0.242","29.577","0.161","30.991","0.151","5.131","1.072","4.779","0.765"
"64b-8t4c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.998","0.785","6.83","0.789","7.01","0.799","-2.406","15.716","2.647","16.66"
"64b-8t4c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","13.017","0.035","12.75","0.465","13.031","0.198","-2.048","3.581","2.204","4.038"
"64b-8t4c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","3.871","0.075","3.918","0.072","4.002","0.124","1.207","2.709","2.155","3.676"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","3.868","0.234","3.919","0.137","3.998","0.196","1.303","7.089","2.023","6.134"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","29.653","0.044","29.592","0.243","29.689","0.117","30.258","0.107","0.327","0.915","1.918","0.539"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","16.355","0.021","16.033","0.068","15.695","0.083","15.974","0.079","-2.11","0.663","1.78","0.736"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.416","0.027","21.951","0.123","21.71","0.035","22.009","0.123","-1.099","0.577","1.378","0.591"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.992","0.122","3.953","0.159","4.0","0.075","-0.985","4.993","1.205","4.484"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.265","0.025","20.215","0.072","19.627","0.181","19.83","0.207","-2.912","0.962","1.033","1.409"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","7.003","0.865","7.096","0.787","7.168","0.757","1.336","16.824","1.014","15.47"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.592","0.026","23.987","0.116","23.792","0.754","24.023","0.089","-0.81","3.178","0.969","3.22"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.783","0.024","36.668","0.168","35.484","0.312","35.823","0.138","-3.229","0.96","0.955","0.97"
"64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","17.173","0.025","16.402","1.154","16.552","0.097","-4.492","6.724","0.917","7.128"
"78b-8t4c-avf-ethip6-ip6scale200k","36.959","0.016","36.829","0.114","35.852","0.18","36.177","0.843","-2.652","0.574","0.907","2.406"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.579","0.086","5.545","0.056","5.59","0.085","-0.595","1.84","0.798","1.851"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.609","0.2","5.53","0.285","5.574","0.204","-1.412","6.167","0.795","6.361"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","3.556","0.048","3.749","0.032","3.774","0.033","5.432","1.699","0.658","1.241"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.773","0.027","33.948","0.491","36.253","0.151","36.454","0.16","6.79","1.606","0.555","0.61"
"78b-8t4c-avf-ethip6-ip6base","34.899","0.055","34.579","0.308","34.007","0.999","34.176","0.235","-1.654","3.02","0.498","3.033"
"78b-8t4c-ethip6-ip6scale20k","36.663","0.008","36.076","0.186","35.888","0.019","36.051","0.173","-0.522","0.516","0.454","0.485"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.399","0.076","32.847","0.256","35.13","0.14","35.289","0.14","6.95","0.937","0.454","0.566"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.678","0.003","5.659","0.036","5.677","0.003","-0.336","0.643","0.324","0.647"
"64b-8t4c-ethip4udp-nat44det-h1-p1-s1","NT","NT","12.133","0.044","11.763","0.046","11.796","0.035","-3.049","0.521","0.281","0.497"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","7.419","0.76","6.798","0.76","6.817","0.814","-8.366","13.893","0.272","16.406"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.647","0.018","21.592","0.093","21.529","0.098","21.586","0.096","-0.296","0.625","0.266","0.638"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.928","0.022","36.608","0.182","36.39","0.048","36.445","0.045","-0.597","0.513","0.154","0.182"
"64b-8t4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.804","0.011","1.801","0.015","1.803","0.02","-0.173","1.052","0.118","1.394"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","18.01","0.005","17.033","1.077","17.052","0.07","-5.423","5.98","0.11","6.343"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.86","0.073","4.033","0.15","4.036","0.089","4.465","4.373","0.077","4.337"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.039","0.054","34.735","0.173","34.437","0.517","34.446","0.117","-0.857","1.568","0.025","1.539"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.621","0.002","5.621","0.002","5.622","0.001","0.006","0.048","0.016","0.037"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","7.143","0.751","6.851","0.777","6.85","0.754","-4.082","14.831","-0.012","15.8"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.737","0.002","1.726","0.002","1.726","0.002","-0.596","0.173","-0.013","0.202"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.676","0.005","5.668","0.019","5.667","0.016","-0.132","0.352","-0.021","0.443"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.342","0.096","31.492","0.214","31.417","0.108","31.404","0.149","-0.237","0.758","-0.04","0.585"
"64b-8t4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.616","0.318","1.6","0.314","1.599","0.304","-0.989","27.543","-0.062","27.339"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.44","0.032","25.898","0.131","25.278","0.035","25.259","0.063","-2.393","0.513","-0.077","0.284"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.828","0.003","1.824","0.004","1.822","0.005","-0.255","0.257","-0.083","0.348"
"64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","3.857","0.117","4.031","0.136","4.027","0.075","4.491","4.748","-0.091","3.861"
"64b-8t4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.49","0.569","5.684","0.007","5.677","0.008","3.527","10.736","-0.124","0.195"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.504","0.002","1.498","0.001","1.496","0.003","-0.403","0.129","-0.15","0.189"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.811","0.163","34.837","0.176","34.298","0.2","34.246","0.242","-1.549","0.76","-0.15","0.914"
"64b-8t4c-avf-dot1q-l2xcbase","35.217","0.16","34.243","0.172","34.744","0.29","34.677","0.199","1.462","0.988","-0.193","1.01"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","4.51","1.798","5.29","1.177","5.279","1.154","17.272","53.535","-0.2","31.135"
"64b-8t4c-avf-ethip4-ip4scale200k","35.572","0.105","35.295","0.192","35.144","0.126","35.062","0.15","-0.427","0.651","-0.234","0.559"
"64b-8t4c-eth-l2bdbasemaclrn","35.981","0.02","35.52","0.149","35.269","0.122","35.162","0.117","-0.707","0.539","-0.302","0.478"
"78b-8t4c-avf-ethip6-ip6scale20k","35.761","0.02","35.666","0.102","35.462","0.156","35.348","0.126","-0.572","0.521","-0.322","0.563"
"64b-8t4c-eth-l2patch","33.16","0.253","31.77","0.46","31.344","0.348","31.238","0.262","-1.341","1.8","-0.337","1.387"
"64b-8t4c-eth-l2xcbase","34.161","0.117","33.505","0.181","33.202","0.183","33.088","0.184","-0.906","0.766","-0.343","0.781"
"64b-8t4c-ethip4-ip4scale20k","36.128","0.031","35.73","0.104","35.499","0.123","35.374","0.148","-0.646","0.45","-0.351","0.541"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","35.024","0.044","33.284","0.137","32.65","0.527","32.533","0.137","-1.904","1.633","-0.359","1.661"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.363","0.028","34.666","0.656","35.724","0.173","35.586","0.06","3.05","2.012","-0.385","0.51"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.678","0.001","5.659","0.041","5.635","0.084","-0.322","0.722","-0.428","1.652"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.557","0.041","36.486","0.114","36.18","0.108","36.021","0.142","-0.838","0.428","-0.439","0.492"
"64b-8t4c-ethip4-ip4scale2m","37.019","0.023","36.589","0.147","36.459","0.097","36.286","0.174","-0.354","0.479","-0.476","0.545"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","27.238","0.022","26.868","0.113","25.959","0.124","25.834","0.1","-3.383","0.615","-0.481","0.61"
"64b-8t4c-ethip4-ip4base","35.794","0.035","35.38","0.167","35.177","0.129","35.001","0.142","-0.575","0.594","-0.5","0.544"
"64b-8t4c-avf-ethip4-ip4base","34.808","0.113","34.554","0.275","34.208","0.11","34.01","0.103","-1.001","0.849","-0.58","0.439"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.66","0.036","36.216","0.173","35.705","1.071","35.482","0.139","-1.411","2.994","-0.624","3.006"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","34.329","0.022","33.614","0.144","33.62","0.111","33.405","0.136","0.018","0.541","-0.639","0.522"
"64b-8t4c-avf-eth-l2xcbase","32.483","0.265","32.743","0.155","32.054","0.288","31.841","0.311","-2.105","0.995","-0.662","1.318"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.894","0.011","36.54","0.152","36.428","0.185","36.175","0.159","-0.306","0.654","-0.696","0.667"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.966","0.085","35.632","0.123","35.452","0.156","35.195","0.092","-0.508","0.556","-0.723","0.509"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","25.075","0.091","24.449","0.132","24.404","0.145","24.21","0.134","-0.185","0.803","-0.791","0.806"
"64b-8t4c-avf-eth-l2patch","31.611","0.3","33.236","0.25","31.517","0.377","31.265","0.273","-5.171","1.34","-0.801","1.469"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.904","0.014","36.557","0.009","36.33","0.167","36.033","0.142","-0.619","0.458","-0.818","0.6"
"64b-8t4c-avf-ethip4-ip4scale20k","35.207","0.045","34.904","0.15","34.811","0.143","34.502","0.179","-0.264","0.593","-0.89","0.656"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.408","0.028","28.957","0.108","29.187","0.13","28.926","0.1","0.797","0.586","-0.897","0.557"
"64b-8t4c-avf-dot1q-ip4base","35.475","0.363","35.234","0.182","35.236","0.485","34.909","0.52","0.008","1.469","-0.929","2.009"
"64b-8t4c-ethip4-ip4scale200k","36.403","0.035","35.958","0.134","35.84","0.113","35.491","0.103","-0.329","0.486","-0.973","0.425"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.444","0.037","22.299","0.076","21.338","0.082","21.12","0.096","-4.308","0.492","-1.023","0.588"
"78b-8t4c-avf-ethip6-ip6scale2m","36.761","0.128","36.24","1.822","36.723","0.142","36.339","0.171","1.333","5.109","-1.045","0.603"
"78b-8t4c-ethip6-ip6base","35.759","0.012","35.024","0.574","35.003","0.13","34.635","1.239","-0.059","1.678","-1.052","3.558"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.839","0.017","25.955","0.129","25.823","0.024","25.537","0.021","-0.507","0.502","-1.108","0.122"
"64b-8t4c-avf-ethip4-ip4scale2m","36.379","0.021","35.626","0.163","35.901","0.133","35.499","0.141","0.773","0.594","-1.119","0.536"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.598","0.039","1.584","0.043","1.564","0.028","-0.923","3.576","-1.227","3.203"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","4.013","0.106","4.013","0.185","3.96","0.092","0.009","5.322","-1.331","5.095"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.055","0.047","35.948","0.145","35.878","0.18","35.396","0.144","-0.196","0.643","-1.343","0.637"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","14.835","0.012","14.518","0.064","14.528","0.074","14.32","0.068","0.068","0.673","-1.433","0.686"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.883","0.007","33.207","0.295","33.145","0.15","32.659","0.097","-0.187","0.995","-1.464","0.534"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.496","0.374","23.751","0.176","22.875","0.354","22.537","0.256","-3.687","1.653","-1.476","1.89"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","20.535","0.011","20.514","0.069","20.288","0.07","19.97","0.06","-1.102","0.476","-1.566","0.451"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.737","0.02","24.18","0.104","24.102","0.027","23.708","0.088","-0.319","0.445","-1.638","0.38"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.66","0.024","24.25","0.081","24.085","0.079","23.674","0.097","-0.68","0.466","-1.706","0.516"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.852","0.783","7.105","0.769","6.98","0.837","3.697","16.332","-1.755","15.877"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.634","0.026","34.794","1.537","35.335","0.179","34.712","0.042","1.554","4.514","-1.764","0.512"
"78b-8t4c-ethip6-ip6scale2m","31.869","0.163","31.996","0.115","31.813","0.269","31.234","0.115","-0.572","0.912","-1.819","0.905"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.638","0.021","29.412","0.151","29.202","0.082","28.633","0.101","-0.713","0.58","-1.949","0.443"
"78b-8t4c-ethip6-ip6scale200k","35.641","0.072","36.121","0.117","35.49","0.139","34.77","0.036","-1.745","0.5","-2.029","0.397"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","36.701","0.015","36.576","0.171","36.357","0.108","35.55","0.108","-0.597","0.551","-2.221","0.416"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.925","0.034","29.719","0.133","29.059","0.128","28.402","0.131","-2.221","0.613","-2.264","0.622"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.541","0.062","24.537","0.086","24.147","0.116","23.475","0.123","-1.592","0.584","-2.779","0.689"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","1.26","0.008","1.256","0.018","1.221","0.001","-0.348","1.545","-2.8","1.396"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.534","0.643","7.06","0.84","6.843","0.762","8.055","16.685","-3.074","15.798"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","29.028","0.067","28.384","0.268","28.625","0.102","27.73","0.202","0.85","1.018","-3.125","0.785"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.525","0.621","7.242","0.768","7.011","0.779","11.001","15.816","-3.198","14.861"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","13.81","0.033","13.385","0.032","13.453","0.037","12.95","0.167","0.502","0.366","-3.738","1.27"
"64b-8t4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.1","0.887","5.68","0.008","5.466","0.627","11.379","19.382","-3.778","11.047"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.885","0.031","32.919","0.214","32.878","0.288","31.569","0.144","-0.127","1.09","-3.979","0.95"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","3.07","0.015","3.189","0.099","3.06","0.012","3.873","3.259","-4.057","2.994"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","6.837","0.805","7.268","0.784","6.964","0.848","6.3","16.977","-4.173","15.594"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","15.667","0.018","14.252","0.12","13.49","0.117","-9.035","0.77","-5.344","1.141"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","2.16","0.008","2.214","0.079","2.074","0.005","2.506","3.676","-6.296","3.35"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","3.807","0.26","3.995","0.272","3.741","0.164","4.928","10.115","-6.347","7.591"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.863","0.798","7.259","0.794","6.797","0.775","5.772","16.886","-6.362","14.8"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.461","0.005","1.512","0.09","1.414","0.002","3.507","6.152","-6.436","5.552"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.688","0.026","5.688","0.041","5.32","1.172","0.005","0.852","-6.46","20.623"
"64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","7.491","0.619","7.274","0.759","6.691","0.742","-2.887","12.923","-8.026","14.008"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","14.473","0.062","14.418","0.102","12.59","0.091","-0.379","0.822","-12.679","0.883"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.659","0.161","1.546","0.188","1.193","0.004","-6.826","14.534","-22.819","9.415"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.594","0.067","1.584","0.065","0.249","0.011","-0.595","5.819","-84.262","0.941"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
