"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.315","0.105","1.141","0.612","0.897","0.478","2.182","0.759","-21.35","59.479","143.141","154.732"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.433","0.333","1.707","0.673","0.655","0.366","1.525","0.926","-61.646","26.237","132.926","192.221"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.283","0.112","1.52","0.712","1.084","0.711","2.348","0.314","-28.713","57.478","116.711","145.157"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.117","0.838","1.576","0.636","0.871","0.475","1.841","1.066","-44.732","37.518","111.398","168.179"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.078","0.088","1.774","0.515","0.812","0.284","1.715","0.744","-54.242","20.828","111.276","117.773"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.954","1.036","3.328","0.264","1.482","0.245","2.897","0.998","-55.471","8.166","95.52","74.699"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.189","0.63","1.822","0.683","1.757","0.759","3.399","0.938","-3.592","55.173","93.503","99.257"
"64b-2t2c-eth-l2patch","7.682","0.115","4.115","1.039","3.01","0.696","5.789","2.252","-26.85","25.049","92.324","87.055"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","2.741","1.452","3.712","0.661","1.69","0.325","3.024","1.399","-54.464","11.929","78.929","89.656"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.081","0.895","3.531","0.382","1.722","0.348","2.864","1.26","-51.226","11.184","66.336","80.544"
"64b-2t2c-ethip4-ip4scale2m","5.95","0.029","4.323","0.892","3.524","1.107","5.731","0.313","-18.466","30.648","62.624","51.863"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","3.393","0.97","3.315","0.668","1.82","0.651","2.854","1.563","-45.091","22.553","56.773","102.55"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.789","1.037","3.274","0.393","2.189","0.612","3.262","0.783","-33.135","20.35","49.013","54.905"
"78b-2t2c-ethip6-ip6scale2m","3.687","0.195","2.712","0.794","2.638","0.82","3.89","0.03","-2.747","41.528","47.478","45.865"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.491","0.173","1.848","0.612","1.309","0.892","1.871","1.011","-29.138","53.694","42.906","124.304"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.166","0.048","1.046","0.069","1.05","0.057","1.286","0.009","0.425","8.574","22.471","6.752"
"78b-2t2c-ethip6-ip6scale200k","4.172","0.072","4.131","0.121","3.526","0.537","4.171","0.136","-14.641","13.244","18.279","18.429"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.326","0.153","4.51","0.057","4.582","0.059","5.208","0.111","1.58","1.832","13.669","2.84"
"64b-2t2c-eth-l2xcbase","7.628","0.253","4.305","0.414","4.741","0.884","5.388","1.346","10.119","23.105","13.649","35.437"
"64b-2t2c-ethip4-ip4scale200k","5.871","0.22","5.558","0.762","5.081","1.004","5.699","0.43","-8.578","21.983","12.157","23.713"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.442","0.655","2.534","0.393","2.089","0.497","2.281","0.884","-17.536","23.406","9.158","49.635"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.678","0.029","1.617","0.035","1.605","0.019","1.749","0.04","-0.739","2.441","8.939","2.798"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","1.869","0.066","2.22","1.069","2.811","1.061","3.048","0.91","26.61","77.46","8.456","52.181"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.672","0.034","0.624","0.026","0.605","0.042","0.656","0.003","-2.964","7.827","8.417","7.479"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.119","0.371","1.967","0.381","2.311","0.611","2.487","0.684","17.525","38.495","7.625","41.057"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.001","0.409","2.144","0.548","2.384","0.82","2.493","0.821","11.178","47.623","4.595","49.79"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.733","0.356","2.876","0.553","2.296","0.685","2.399","0.87","-20.154","28.327","4.482","49.055"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.18","0.103","4.278","0.077","4.177","0.218","4.328","0.081","-2.361","5.388","3.625","5.744"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.396","0.006","0.389","0.002","0.39","0.003","0.401","0.003","0.27","0.87","2.907","1.089"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.823","0.046","0.813","0.022","0.814","0.016","0.832","0.006","0.114","3.407","2.304","2.154"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.457","0.002","0.453","0.002","0.453","0.001","0.463","0.001","0.126","0.441","2.084","0.343"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.353","0.172","3.537","0.02","3.477","0.136","3.539","0.054","-1.706","3.888","1.81","4.276"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.981","0.012","0.937","0.086","0.984","0.017","1.0","0.006","5.008","9.845","1.629","1.814"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.355","0.184","4.405","0.203","4.361","0.219","4.428","0.119","-0.988","6.757","1.538","5.788"
"64b-2t2c-ethip4-ip4scale20k","6.115","0.129","6.052","0.125","5.979","0.162","6.062","0.27","-1.22","3.36","1.4","5.282"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.218","0.001","0.217","0.001","0.217","0.001","0.219","0.001","-0.213","0.384","0.76","0.411"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.536","1.606","5.056","0.27","5.16","0.238","5.193","0.138","2.046","7.188","0.651","5.349"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.489","0.001","0.489","0.001","0.49","0.001","0.493","0.001","0.265","0.205","0.559","0.233"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.072","0.285","6.343","0.111","5.768","2.106","5.793","0.509","-9.063","33.233","0.432","37.709"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.23","0.001","0.229","0.001","0.23","0.0","0.231","0.0","0.388","0.612","0.378","0.267"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.2","0.003","0.198","0.001","0.198","0.001","0.198","0.001","-0.059","0.529","0.018","0.825"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","4.863","0.554","5.044","0.178","5.127","0.136","5.077","0.113","1.641","4.486","-0.965","3.42"
"78b-2t2c-ethip6-ip6scale20k","5.05","0.211","5.002","0.175","4.841","0.256","4.793","0.572","-3.219","6.139","-0.978","12.921"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.682","0.05","4.788","0.012","4.796","0.025","4.724","0.059","0.164","0.579","-1.494","1.343"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.927","0.034","5.073","0.016","5.06","0.059","4.959","0.048","-0.274","1.202","-1.983","1.483"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.876","0.014","4.938","0.057","4.974","0.033","4.867","0.063","0.726","1.347","-2.149","1.428"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.144","0.174","4.474","0.102","4.394","0.17","4.282","0.16","-1.77","4.402","-2.566","5.229"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.849","0.032","4.95","0.019","5.002","0.025","4.791","0.059","1.051","0.634","-4.221","1.28"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.169","0.024","5.155","0.112","4.882","0.34","4.635","0.847","-5.298","6.909","-5.057","18.57"
"78b-2t2c-ethip6-ip6base","6.315","0.073","5.9","0.413","5.91","0.243","5.481","1.062","0.163","8.13","-7.255","18.374"
"64b-2t2c-dot1q-l2xcbase","6.603","0.408","7.002","0.216","7.366","0.072","6.82","0.762","5.191","3.4","-7.408","10.392"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","4.109","0.039","4.16","0.031","4.188","0.016","3.861","0.736","0.655","0.854","-7.79","17.58"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.683","0.045","5.872","0.069","5.901","0.027","5.399","0.249","0.496","1.276","-8.506","4.239"
"78b-2t2c-dot1q-ip6base","6.111","0.09","5.915","0.245","5.916","0.267","5.396","0.855","0.008","6.129","-8.789","15.024"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.786","0.275","6.094","0.015","6.079","0.02","5.543","0.338","-0.244","0.4","-8.816","5.571"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.956","0.203","5.05","0.147","4.676","0.224","4.263","0.675","-7.398","5.189","-8.847","15.077"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.373","0.629","2.195","0.561","2.457","0.974","2.224","0.665","11.947","52.817","-9.47","44.975"
"64b-2t2c-ethip4vxlan-l2xcbase","5.601","0.248","5.155","1.854","5.54","0.477","4.864","0.734","7.46","39.741","-12.197","15.26"
"64b-2t2c-dot1q-ip4base","5.968","2.08","6.8","0.052","6.911","0.023","6.055","0.781","1.633","0.843","-12.392","11.301"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.038","0.681","2.187","0.052","2.221","0.018","1.946","0.181","1.57","2.53","-12.398","8.165"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.235","0.182","4.308","0.188","4.297","0.158","3.759","1.655","-0.261","5.684","-12.526","38.641"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.362","0.7","2.403","0.731","2.832","0.704","2.462","0.746","17.849","46.287","-13.065","34.077"
"64b-2t2c-ethip4-ip4base","6.754","0.128","6.884","0.212","7.032","0.127","5.95","0.818","2.147","3.645","-15.381","11.739"
"64b-2t2c-eth-l2bdbasemaclrn","6.8","0.028","6.9","0.168","7.127","0.014","5.93","0.671","3.293","2.527","-16.795","9.419"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.363","0.907","2.798","0.27","1.954","0.482","1.548","0.733","-30.162","18.486","-20.795","42.278"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.313","0.246","5.206","0.384","5.301","0.197","4.096","1.7","1.823","8.407","-22.734","32.198"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
